"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749717","2o TREINO - TURISMO A e C","Practice","2021-08-14 14:05:00 UTC","2021-08-14 15:21:33 UTC","PROVISIONAL","11","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.CANCELLI/E. Dall Asta","1","1","122","A","15","10","","","","0","11","1513.831","11","105.052","126.623","96.657","40.644999999999996","2"
"GUILERME RAGNINI","2","2","197","A","18","","1.021","","1.021","32.57","7","1546.401","7","106.073","125.404","60.213","25.865","1"
"JORGE MARQUES","3","3","21","A","1","1","0.335","","1.356","1 Lap","10","1506.38","8","106.408","125.009","88.304","36.949999999999996","2"
"ELTON OLIVEIRA","4","4","3","A","8","7","0.660","","2.016","0 Laps","11","1483.673","10","107.068","124.239","98.621","40.644999999999996","2"
"MARCELO KROTH","5","5","10","A","3","3","0.140","","2.156","16.454","11","1530.285","11","107.208","124.077","95.617","40.644999999999996","2"
"SERGIO BUCCO","6","6","230","A","2","2","1.026","","3.182","37.206","11","1551.037","9","108.234","122.9","94.338","40.644999999999996","2"
"A.MARQUETTO/J.Zeni","7","7","205","A","5","4","1.012","","4.194","0 Laps","11","1502.868","9","109.246","121.762","97.362","40.644999999999996","2"
"JAMES SCHWERDTNER","8","1","166","C","4","1","0.414","","4.608","0","11","1521.627","11","109.66","121.302","96.162","40.644999999999996","2"
"GEISON E. TURECK","9","8","12","A","9","8","0.126","","4.734","1 Lap","10","1494.189","8","109.786","121.163","89.025","36.949999999999996","2"
"GUSTAVO SIM?O","10","2","227","C","14","5","0.337","","5.071","3 Laps","8","1426.112","8","110.123","120.792","74.62","29.56","3"
"CHRISTIAN PAMPUCH","11","3","36","C","13","4","0.153","","5.224","2 Laps","9","1289.148","9","110.276","120.625","92.866","33.254999999999995","2"
"IWAN MYKYTCZUK JR","12","4","738","C","11","3","0.092","","5.316","5.784","8","1527.411","8","110.368","120.524","69.671","29.56","2"
"ADRIANO MARTINS","13","9","899","A","6","5","0.022","","5.338","1 Lap","10","1398.64","8","110.39","120.5","95.107","36.949999999999996","2","AVM RACING"
"T.TOFFOL/R. Salido","14","10","11","A","12","9","0.192","","5.530","51.655","10","1565.486","10","110.582","120.291","84.97","36.949999999999996","2"
"MATHEUS BORBA","15","5","27","C","10","2","1.166","","6.696","0 Laps","11","1512.032","10","111.748","119.036","96.772","40.644999999999996","2"
"RODRIGO ELGER","16","11","34","A","19","","0.050","","6.746","8 Laps","3","1506.549","3","111.798","118.982","26.488","11.084999999999999","1"
"WALTER/JR DITTRICH","17","6","9","C","17","","1.930","","8.676","4 Laps","7","1469.174","4","113.728","116.963","63.378","25.865","2"
"L.NASCIMENTO/R.Oliveira","18","7","101","C","16","","8.334","","17.010","3 Laps","8","1496.455","7","122.062","108.977","71.112","29.56","2"
"JUCA FUGANTI","19","12","447","A","7","6","0.329","","17.339","3 Laps","8","1375.613","8","122.391","108.684","77.359","29.56","2"
