"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TURISMO B","1073749726","3o TREINO - TURISMO B","Practice","2021-08-14 16:10:00 UTC","2021-08-14 16:42:09 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL/Jose CAVASSIN","1","1","111","B","18","","","","","0","7","1123.32","5","127.19","104.584","82.892","25.865","1"
"EMERSON SZWED","2","2","55","B","4","4","0.427","","0.427","2:02.657","8","1245.977","5","127.617","104.234","85.408","29.56","2"
"LUCIANO FRACARO","3","3","33","B","26","","0.294","","0.721","3:25.73","5","1329.05","4","127.911","103.994","50.043","18.475","1","SUDASEG"
"ADMILTON FARIAS","4","4","878","B","3","3","1.021","","1.742","53.116","8","1176.436","5","128.932","103.171","90.456","29.56","1"
"JEAN MORAES","5","5","38","B","22","","0.559","","2.301","1:44.6","7","1227.92","7","129.491","102.725","75.831","25.865","1"
"CLEITON MOCELIN","6","6","110","B","11","11","0.230","","2.531","1:10.129","8","1193.449","8","129.721","102.543","89.167","29.56","1"
"RAFAEL POSSENTI","7","7","212","B","5","5","0.665","","3.196","1:27.589","9","1210.909","5","130.386","102.02","98.866","33.255","1"
"E.MORATELLI/L.Dondoni","8","8","246","B","10","10","0.016","","3.212","1:25.029","8","1208.349","7","130.402","102.008","88.067","29.56","1"
"BRADLEY/Celso GABARDO","9","9","57","B","9","9","0.048","","3.260","1:06.937","8","1190.257","6","130.45","101.97","89.406","29.56","1"
"JULIANO ZATTA","10","10","70","B","22","","0.482","","3.742","1:41.519","6","1224.839","6","130.932","101.595","65.161","22.17","2"
"GUILHERME NEGRELLO","11","11","25","B","6","6","0.441","","4.183","1:58.45","8","1241.77","8","131.373","101.254","85.697","29.56","2"
"EVANDRO ATHAYDE","12","12","13","B","1","1","0.889","","5.072","2:32.155","8","1275.475","6","132.262","100.573","83.432","29.56","3"
"A.MALVESSI/R.Daum","13","13","26","B","14","14","0.049","","5.121","2:25.846","8","1269.166","3","132.311","100.536","83.847","29.56","1"
"GUSTAVO A. MACHADO","14","14","7","B","2","2","0.262","","5.383","2:28.758","8","1272.078","5","132.573","100.337","83.655","29.56","2"
"OTAVI AUGUSTO BUCCO","15","15","130","B","21","","0.997","","6.380","2 Laps","5","1088.6","5","133.57","99.588","61.097","18.475","2"
"FERNANDO ZATTA","16","16","4","B","8","8","0.475","","6.855","2:06.088","7","1249.408","5","134.045","99.235","74.526","25.865","3"
"ARTUR BAILO","17","17","35","B","13","13","1.268","","8.123","1 Lap","6","946.483","5","135.313","98.305","84.325","22.17","1"
"NILTON SILVA","18","18","328","B","20","","0.800","","8.923","2 Laps","5","965.104","5","136.113","97.728","68.915","18.475","1"
"ALCIONE WEISS","19","19","27","B","12","12","0.252","","9.175","4 Laps","3","957.975","2","136.365","97.547","41.657","11.085","2"
"MAIKON TESSARO","20","20","808","B","19","","0.629","","9.804","2:31.56","7","1274.88","7","136.994","97.099","73.037","25.865","1"
"PAULO BARBOZA","21","21","777","B","23","","0.890","","10.694","56.314","6","1179.634","5","137.884","96.472","67.658","22.17","1"
"I.ALMEIDA/A.Zaiczuk","22","22","34","B","16","16","0.446","","11.140","2 Laps","5","1063.825","3","138.33","96.161","62.52","18.475","2"
"RICHARD BAILO","23","23","335","B","15","15","0.911","","12.051","2:50.021","8","1293.341","6","139.241","95.532","82.28","29.56","1"
"CESAR A. DE PAULA","24","24","11","B","17","","2.479","","14.530","1 Lap","6","1049.059","3","141.72","93.861","76.08","22.17","1","DURALINE RACING/SCUDERIA RACING"
"","25","1","1111","","27","","0.016","","14.546","0","4","1273.315","3","141.736","93.851","41.787","14.78","1"
"GEOVANE ITO","26","25","50","B","7","7","0.212","","14.758","4 Laps","3","477.888","2","141.948","93.71","83.505","11.085","1"
"A.LASKA/E. KUHN","27","26","29","B","23","","4.367","","19.125","2:15.044","4","1258.364","4","146.315","90.913","42.283","14.78","3"
