"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749720","TOMADA DE TEMPO - TURISMO A e C","Qualifying","2021-08-14 19:35:00 UTC","2021-08-14 20:22:45 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE MARQUES","1","1","21","A","2","2","","","","0","9","934.011","8","101.757","130.723","128.176","33.254999999999995","1"
"GUILHERME RAGNINI","2","2","197","A","19","13","0.266","","0.266","1 Lap","8","904.72","8","102.023","130.382","117.623","29.56","1"
"MARCELO KROTH","3","3","10","A","10","6","0.048","","0.314","1 Lap","8","926.202","6","102.071","130.321","114.895","29.56","1"
"M.CANCELLI/E. Dall Asta","4","4","122","A","14","9","0.042","","0.356","1 Lap","8","901.333","8","102.113","130.267","118.065","29.56","1"
"SERGIO BUCCO","5","5","230","A","7","5","0.863","","1.219","1 Lap","8","911.035","8","102.976","129.176","116.808","29.56","1"
"ELTON OLIVEIRA","6","6","3","A","6","4","0.109","","1.328","17.372","9","951.383","9","103.085","129.039","125.836","33.254999999999995","1"
"L.NASCIMENTO/R.Oliveira","7","1","101","C","20","7","0.214","","1.542","0","8","912.372","8","103.299","128.772","116.637","29.56","1"
"GEISON E. TURECK","8","7","12","A","3","3","0.669","","2.211","20.185","9","954.196","7","103.968","127.943","125.465","33.254999999999995","1"
"A.MARQUETTO/J.Zeni","9","8","205","A","12","8","0.250","","2.461","47.256","9","981.267","7","104.218","127.636","122.003","33.254999999999995","1"
"RODRIGO ELGER","10","9","34","A","17","11","0.379","","2.840","20.987","8","954.998","6","104.597","127.174","111.431","29.56","2"
"GUSTAVO SIM?O","11","2","227","C","8","3","0.402","","3.242","1:11.612","9","983.984","7","104.999","126.687","121.667","33.254999999999995","1"
"MATHEUS BORBA","12","3","27","C","4","1","0.033","","3.275","51.176","9","963.548","4","105.032","126.647","124.247","33.254999999999995","1"
"IWAN MYKYTCZUK JR","13","4","738","C","9","4","0.105","","3.380","1:16.667","9","989.039","7","105.137","126.521","121.045","33.254999999999995","1"
"JAMES SCHWERDTNER","14","5","166","C","13","5","0.231","","3.611","0 Laps","8","909.497","8","105.368","126.243","117.005","29.56","1"
"JUCA FUGANTI","15","10","447","A","11","7","0.062","","3.673","2 Laps","7","791.043","7","105.43","126.169","117.71","25.865","1"
"CHRISTIAN PAMPUCH","16","6","36","C","16","6","0.159","","3.832","0 Laps","8","900.728","7","105.589","125.979","118.144","29.56","1"
"T.TOFFOL/R. Salido","17","11","11","A","18","12","0.498","","4.330","1 Lap","8","919.352","8","106.087","125.388","115.751","29.56","1"
"ADRIANO BARBOSA","18","12","111","A","21","14","0.061","","4.391","2 Laps","7","813.315","5","106.148","125.316","114.487","25.865","1"
"ADRIANO MARTINS","19","13","899","A","1","1","0.876","","5.267","7 Laps","2","225.519","2","107.024","124.29","117.968","7.39","1","AVM RACING"
"WALTER/JR DITTRICH","20","7","9","C","5","2","1.421","","6.688","1:24.978","9","997.35","9","108.445","122.661","120.036","33.254999999999995","1"
"E. KUHN/A.Laska","21","14","29","A","15","10","16.482","","23.170","8 Laps","1","151.884","1","124.927","106.478","87.58","3.695","1"
