"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TURISMO B","1073749730","1a PROVA  - TURISMO B","Race","2021-08-15 16:10:00 UTC","2021-08-15 16:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO A. MACHADO","1","1","7","B","3","3","","","","0","18","2057.38","7","103.129","128.984","116.379","66.50999999999999","0"
"ALCIONE WEISS","2","2","27","B","27","27","1.387","","1.387","1.387","18","2058.767","7","103.624","128.368","116.301","66.50999999999999","0"
"NILTON SILVA","3","3","328","B","2","2","0.290","","1.677","1.677","18","2059.057","6","103.58","128.422","116.284","66.50999999999999","0"
"E.MORATELLI/L.Dondoni","4","4","246","B","6","6","1.193","","2.870","2.87","18","2060.25","17","103.699","128.275","116.217","66.50999999999999","0"
"JEAN MORAES","5","5","38","B","10","10","1.602","","4.472","4.472","18","2061.852","18","104.299","127.537","116.127","66.50999999999999","0"
"RAFAEL POSSENTI","6","6","212","B","29","29","0.602","","5.074","5.074","18","2062.454","17","103.909","128.016","116.093","66.50999999999999","0"
"EVANDRO ATHAYDE","7","7","13","B","4","4","3.773","","8.847","8.847","18","2066.227","8","103.864","128.071","115.881","66.50999999999999","0"
"ADMILTON FARIAS","8","8","878","B","1","1","0.084","","8.931","8.931","18","2066.311","17","102.7","129.523","115.876","66.50999999999999","1"
"RENAN PESSIN","9","9","5","B","28","28","0.076","","9.007","9.007","18","2066.387","4","104.458","127.343","115.872","66.50999999999999","0","SUDASEG"
"ROBERTO BARBOZA","10","10","74","B","9","9","0.329","","9.336","9.336","18","2066.716","16","105.224","126.416","115.853","66.50999999999999","0"
"ARTUR BAILO","11","11","35","B","8","8","2.343","","11.679","11.679","18","2069.059","16","104.325","127.505","115.722","66.50999999999999","0"
"CLEITON MOCELIN","12","12","110","B","13","13","0.165","","11.844","11.844","18","2069.224","16","105.2","126.445","115.713","66.50999999999999","0"
"FERNANDO ZATTA","13","13","4","B","18","18","2.631","","14.475","14.475","18","2071.855","17","106.487","124.917","115.566","66.50999999999999","0"
"A.ZAICZUK/I.Almeida","14","14","34","B","21","21","1.007","","15.482","15.482","18","2072.862","16","106.254","125.191","115.51","66.50999999999999","0"
"EMERSON SZWED","15","15","55","B","25","25","1.893","","17.375","17.375","18","2074.755","7","103.27","128.808","115.404","66.50999999999999","1"
"MAIKON TESSARO","16","16","808","B","22","22","2.212","","19.587","19.587","18","2076.967","18","107.209","124.075","115.282","66.50999999999999","0"
"CLAUDIO HERMIRO","17","17","78","B","24","24","11.484","","31.071","31.071","18","2088.451","18","109.881","121.058","114.648","66.50999999999999","0"
"GEOVANE ITO","18","18","50","B","20","20","1.357","","32.428","32.428","18","2089.808","16","106.374","125.049","114.573","66.50999999999999","0"
"CESAR A. DE PAULA","19","19","11","B","26","26","1 Lap","","1 Lap","1:19.413","17","2136.793","17","111.885","118.89","105.829","62.815","1","DURALINE RACING/SCUDERIA RACING"
"BRADLEY/Celso GABARDO","20","20","57","B","15","15","1 Lap","","2 Laps","19.186","16","2076.566","3","104.907","126.798","102.492","59.12","1"
"RICHARD BAILO","21","21","335","B","23","23","14.519","","2 Laps","33.705","16","2091.085","10","108.85","122.205","101.781","59.12","2"
"MARLON GALIKOSKI","22","22","86","B","7","7","2 Laps","","4 Laps","4 Laps","14","1639.963","11","104.084","127.801","113.556","51.73","0"
"DANIEL/Jose CAVASSIN","23","23","111","B","5","5","3 Laps","","7 Laps","7 Laps","11","1162.203","4","104.154","127.715","125.901","40.644999999999996","0"
"LUCIANO FRACARO","24","24","33","B","11","11","3.226","","7 Laps","7 Laps","11","1165.429","11","103.862","128.074","125.552","40.644999999999996","0","SUDASEG"
"GUILHERME NEGRELLO","25","25","25","B","14","14","5 Laps","","12 Laps","12 Laps","6","651.834","5","103.853","128.085","122.442","22.169999999999998","0"
"JULIANO ZATTA","26","26","70","B","17","17","1 Lap","","13 Laps","13 Laps","5","547.414","5","106.429","124.985","121.499","18.474999999999998","0"
"PAULO BARBOZA","27","27","777","B","19","19","13.362","","13 Laps","13 Laps","5","560.776","4","108.252","122.88","118.604","18.474999999999998","0"
"R.DAUM/A.Malvessi","28","28","26","B","16","16","20.612","","13 Laps","13 Laps","5","581.388","4","108.719","122.352","114.399","18.474999999999998","0"
"OTAVI AUGUSTO BUCCO","29","29","130","B","12","12","4 Laps","","17 Laps","17 Laps","1","134.648","1","127.825","104.064","98.791","3.695","0"
