"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","MARCAS  E TN CURITIBANO","1073749700","3o TREINO - MARCAS","Practice","2021-08-14 15:45:00 UTC","2021-08-14 16:19:26 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO DAL PIZZOL","1","1","27","A","12","6","","","","0","6","1118.438","2","118.419","112.33","71.36","22.169999999999998","2"
"RAFAEL BALESTRIN","2","2","15","A","2","2","7.318","","7.318","1:19.018","9","1197.456","2","125.737","105.792","99.977","33.254999999999995","1"
"HENRIQUE BASSO","3","1","17","B","5","2","2.363","","9.681","0","8","1172.214","3","128.1","103.841","90.782","29.56","2"
"ARIEL/Rafael BARRANCO","4","3","19","A","4","3","0.248","","9.929","2:10.49","8","1248.928","5","128.348","103.64","85.206","29.56","2"
"EMERSON L GROCHOSKI","5","4","117","A","11","5","0.062","","9.991","2:13.78","8","1252.218","7","128.41","103.59","84.982","29.56","2"
"LEONARDO GROCHOSKI","6","2","217","B","8","5","0.148","","10.139","1:28.95","9","1261.164","7","128.558","103.471","94.927","33.254999999999995","1"
"KARL RAUSCHER","7","3","11","B","3","1","1.375","","11.514","1 Lap","7","983.393","4","129.933","102.376","94.686","25.865","1","CORTESA"
"ELBERTO ALVES","8","4","9","B","7","4","0.819","","12.333","5 Laps","3","455.822","2","130.752","101.735","87.547","11.084999999999999","1"
"RICARDO LASCH","9","5","357","B","14","","0.896","","13.229","2 Laps","6","1169.262","6","131.648","101.042","68.258","22.169999999999998","1"
"BRENDON GABARDO","10","5","56","A","10","4","0.387","","13.616","1 Lap","5","863.337","3","132.035","100.746","77.038","18.474999999999998","2"
"OZIAS SILVEIRA JR","11","6","582","B","9","6","0.979","","14.595","2 Laps","6","880.384","5","133.014","100.005","90.656","22.169999999999998","1"
"GILBERTO SILVEIRA","12","7","22","B","6","3","2.641","","17.236","2 Laps","6","888.99","5","135.655","98.058","89.778","22.169999999999998","1"
"E.MORATELLI/C.Schilipack","13","8","444","B","13","","2.494","","19.730","6 Laps","2","584.867","2","138.149","96.287","45.487","7.39","1","MEGGA LOCADORA"
"RUSLAN/ANDREI CARTA FILHO","14","6","69","A","1","1","0.604","","20.334","5 Laps","1","148.159","1","138.753","95.868","89.782","3.695","1","OMINI/ARC MINIMOTORS/HIPERVIS?"
