"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749716","1o TREINO - TURISMO A e C","Practice","2021-08-14 12:00:00 UTC","2021-08-14 12:25:25 UTC","PROVISIONAL","9","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"L.NASCIMENTO/R.Oliveira","1","1","101","C","3","1","","","","0","7","1362.296","5","126.188","105.414","68.351","25.865","3"
"GEISON E. TURECK","2","1","12","A","6","2","1.025","","1.025","0","9","1583.133","6","127.213","104.565","75.621","33.254999999999995","2"
"","3","1","166","","1","1","1.286","","2.311","0","6","1597.012","6","128.499","103.518","49.976","22.169999999999998","2"
"C.PAMPUCH/B. Nascimento","4","2","36","C","10","","2.518","","4.829","2:42.058","6","1524.354","6","131.017","101.529","52.358","22.169999999999998","1"
"","5","2","122","","11","","0.515","","5.344","2 Laps","4","1498.394","2","131.532","101.131","35.51","14.78","2"
"","6","3","205","","5","3","0.189","","5.533","2 Laps","4","668.042","4","131.721","100.986","79.648","14.78","1"
"","7","4","738","","4","2","0.181","","5.714","-1 Laps","7","1053.064","7","131.902","100.848","88.422","25.865","1"
"","8","5","3","","9","","2.206","","7.920","2 Laps","4","1008.802","3","134.108","99.189","52.744","14.78","1"
"GUSTAVO SIM?O","9","3","227","C","7","2","0.701","","8.621","1 Lap","6","992.481","6","134.809","98.673","80.417","22.169999999999998","1"
"MATHEUS BORBA","10","4","27","C","8","","2.674","","11.295","3:40.739","5","1583.035","5","137.483","96.754","42.014","18.474999999999998","2"
"ADRIANO MARTINS","11","2","899","A","2","1","3.537","","14.832","19.187","5","1602.32","5","141.02","94.327","41.509","18.474999999999998","4","AVM RACING"
"WALTER/JR DITTRICH","12","5","9","C","0","","15.326","","30.158","4:11.576","3","1613.872","3","156.346","85.081","24.727","11.084999999999999","1"
