"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TURISMO B","1073749725","2o TREINO - TURISMO B","Practice","2021-08-14 13:35:00 UTC","2021-08-14 13:59:19 UTC","PROVISIONAL","8","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","101","","1","1","","","","0","4","504.473","4","117.187","113.511","105.472","14.78","1"
"EMERSON SZWED","2","1","55","B","7","2","3.136","","3.136","0","8","1013.401","8","120.323","110.552","105.009","29.56","1"
"","3","2","212","","23","10","0.409","","3.545","7:43.226","6","967.699","6","120.732","110.178","82.476","22.169999999999998","2"
"GUILHERME NEGRELLO","4","2","25","B","22","13","1.468","","5.013","2 Laps","6","867.557","6","122.2","108.854","91.996","22.169999999999998","1"
"","5","3","110","","21","9","0.533","","5.546","8:27.128","7","1011.601","7","122.733","108.382","92.046","25.865","1"
"EVANDRO ATHAYDE","6","3","13","B","26","","1.312","","6.858","4 Laps","4","852.751","3","124.045","107.235","62.396","14.78","1"
"ADMILTON FARIAS","7","4","878","B","10","4","0.228","","7.086","2 Laps","6","819.684","6","124.273","107.039","97.369","22.169999999999998","1"
"","8","4","38","","8","6","0.519","","7.605","7:22.558","7","947.031","7","124.792","106.593","98.322","25.865","1"
"ALESANDRO/Alcione WEISS","9","5","27","B","19","11","0.206","","7.811","2 Laps","6","871.119","6","124.998","106.418","91.62","22.169999999999998","1"
"","10","5","26","","5","4","1.390","","9.201","8:32.689","7","1017.162","7","126.388","105.247","91.543","25.865","1"
"LUCIANO FRACARO","11","6","33","B","28","","0.054","","9.255","5 Laps","3","933.675","3","126.442","105.202","42.741","11.084999999999999","1"
"ROBERTO BARBOZA","12","7","74","B","9","3","2.202","","11.457","4 Laps","4","605.545","4","128.644","103.402","87.868","14.78","1"
"DANIEL/Jose CAVASSIN","13","8","111","B","18","10","0.337","","11.794","2 Laps","6","925.225","3","128.981","103.131","86.262","22.169999999999998","2"
"","14","6","328","","6","5","0.552","","12.346","6:38.608","6","903.081","6","129.533","102.692","88.377","22.169999999999998","1"
"I.ALMEIDA/A.Zaiczuk","15","9","34","B","20","12","0.368","","12.714","4 Laps","4","861.058","2","129.901","102.401","61.794","14.78","2"
"","16","7","35","","12","7","0.562","","13.276","2 Laps","2","314.007","2","130.463","101.96","84.724","7.39","1"
"MARLON GALIKOSKI","17","10","86","B","27","","0.730","","14.006","4 Laps","4","989.027","3","131.193","101.393","53.798","14.78","1"
"","18","8","246","","24","11","1.350","","15.356","3:27.733","3","712.206","2","132.543","100.36","56.032","11.084999999999999","2"
"FERNANDO ZATTA","19","11","4","B","14","6","1.437","","16.793","4 Laps","4","884.177","2","133.98","99.283","60.178","14.78","2"
"","20","9","11","","2","2","1.746","","18.539","5:47.673","6","852.146","5","135.726","98.006","93.66","22.169999999999998","1"
"GEOVANE ITO","21","12","50","B","11","5","0.193","","18.732","0.809","6","1014.21","3","135.919","97.867","78.694","22.169999999999998","2"
"PAULO BARBOZA","22","13","777","B","16","8","0.030","","18.762","3 Laps","5","906.859","4","135.949","97.846","73.341","18.474999999999998","2"
"","23","10","57","","4","3","0.592","","19.354","6:23.019","6","887.492","4","136.541","97.421","89.93","22.169999999999998","1"
"MAIKON TESSARO","24","14","808","B","25","","0.468","","19.822","3 Laps","5","906.843","3","137.009","97.089","73.342","18.474999999999998","1"
"","25","11","335","","13","8","3.171","","22.993","6:32.899","6","897.372","5","140.18","94.892","88.94","22.169999999999998","1"
"RENAN PESSIN","26","15","5","B","17","9","1.620","","24.613","3 Laps","5","979.252","3","141.8","93.808","67.919","18.474999999999998","2","SUDASEG"
"CLAUDIO HERMIRO","27","16","78","B","3","1","2.067","","26.680","2 Laps","6","920.667","6","143.867","92.46","86.689","22.169999999999998","1"
"JULIANO ZATTA","28","17","70","B","15","7","1:28.331","","1:55.011","7 Laps","1","270.73","1","232.198","57.287","49.134","3.695","2"
