"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749722","1a PROVA  - TURISMO A e C","Race","2021-08-15 12:35:00 UTC","2021-08-15 13:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE MARQUES","1","1","21","A","1","1","","","","0","15","1899.997","3","102.952","129.206","105.016","55.425","0"
"GEFFERSON LIMA","2","2","32","A","22","15","0.213","","0.213","0.213","15","1900.21","14","102.488","129.791","105.004","55.425","0"
"E. KUHN/A.Laska","3","3","29","A","21","14","10.012","","10.225","10.225","15","1910.222","3","103.663","128.32","104.454","55.425","0"
"RODRIGO ELGER","4","4","34","A","10","9","0.596","","10.821","10.821","15","1910.818","3","103.527","128.488","104.421","55.425","0"
"ELTON OLIVEIRA","5","5","3","A","6","6","0.264","","11.085","11.085","15","1911.082","2","102.946","129.213","104.407","55.425","0"
"IWAN MYKYTCZUK JR","6","1","738","C","13","4","6.634","","17.719","0","15","1917.716","3","104.897","126.81","104.046","55.425","0"
"ADRIANO MARTINS","7","6","899","A","19","13","1.105","","18.824","18.824","15","1918.821","3","105.265","126.367","103.986","55.425","0","AVM RACING"
"JAMES SCHWERDTNER","8","2","166","C","14","5","4.423","","23.247","5.528","15","1923.244","3","105.613","125.95","103.747","55.425","0"
"CHRISTIAN PAMPUCH","9","3","36","C","16","6","3.153","","26.400","8.681","15","1926.397","12","105.219","126.422","103.577","55.425","0"
"WALTER DITTRICH JUNIOR","10","4","9","C","20","7","9.741","","36.141","18.422","15","1936.138","12","108.706","122.367","103.056","55.425","2"
"GUILHERME RAGNINI","11","7","197","A","2","2","1 Lap","","1 Lap","2.322","14","1902.319","14","102.842","129.344","97.895","51.73","1"
"JUCA FUGANTI","12","8","447","A","15","10","20.634","","1 Lap","22.956","14","1922.953","4","105.072","126.599","96.845","51.73","1"
"J.ZENI/A.Marquetto","13","9","205","A","9","8","2 Laps","","3 Laps","3 Laps","12","1594.922","12","104.426","127.382","100.083","44.339999999999996","0"
"M.CANCELLI/E. Dall Asta","14","10","122","A","4","4","0.310","","3 Laps","3 Laps","12","1595.232","3","102.363","129.949","100.063","44.339999999999996","0"
"MARCELO KROTH","15","11","10","A","3","3","6 Laps","","9 Laps","9 Laps","6","731.774","4","102.031","130.372","109.066","22.169999999999998","0"
"L.NASCIMENTO/R.Oliveira","16","5","101","C","7","1","0.868","","9 Laps","9 Laps","6","732.642","2","103.497","128.525","108.937","22.169999999999998","0"
"GEISON E. TURECK","17","12","12","A","8","7","0.135","","9 Laps","9 Laps","6","732.777","3","103.628","128.363","108.917","22.169999999999998","0"
"SERGIO BUCCO","18","13","230","A","5","5","0.092","","9 Laps","9 Laps","6","732.869","3","102.541","129.724","108.904","22.169999999999998","0"
"ADRIANO BARBOSA","19","14","111","A","18","12","0.522","","9 Laps","9 Laps","6","733.391","3","104.016","127.884","108.826","22.169999999999998","0"
"MATHEUS BORBA","20","6","27","C","12","3","0.771","","9 Laps","9 Laps","6","734.162","4","104.553","127.227","108.712","22.169999999999998","0"
"GUSTAVO SIM?O","21","7","227","C","11","2","3 Laps","","12 Laps","12 Laps","3","332.122","3","105.306","126.318","120.155","11.084999999999999","0"
"T.TOFFOL/R. Salido","22","15","11","A","17","11","0.642","","12 Laps","12 Laps","3","332.764","3","105.063","126.61","119.923","11.084999999999999","0"
