"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 5","1073743657","Flag","Race","2019-11-03 23:25:00 UTC","2019-11-03 23:43:17 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2019/results/1073743657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","2","1","","","","0","11","998.133","8","89.726","100.305","99.185","27.5","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","2","1","9","CF","1","1","0.209","","0.209","0","11","998.342","9","89.717","100.315","99.164","27.5","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Todd Gerstenberger II","3","1","70","FF","3","1","3.624","","3.833","0","11","1001.966","4","89.687","100.349","98.806","27.5","0","2018","1970 Titan MK6","Chino, CA","Red"
"Rodney Grabinski","4","2","65y","FFN","11","4","5.165","","8.998","8.998","11","1007.131","9","89.75","100.279","98.299","27.5","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Bradley Newman","5","3","14","FFN","9","3","2.156","","11.154","11.154","11","1009.287","9","89.941","100.066","98.089","27.5","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Todd Strong","6","2","26","CF","6","3","0.475","","11.629","11.42","11","1009.762","8","89.99","100.011","98.043","27.5","0","2019","1979 Dulon MP21","Torrance, CA","Yellow"
"Bret Gann","7","3","776","CF","7","4","15.279","","26.908","26.699","11","1025.041","2","92.094","97.726","96.582","27.5","0","2018","1975 Lola T342","Vista, CA","Red"
"Joe Bunton","8","2","22","FF","8","2","22.535","","49.443","45.61","11","1047.576","3","92.642","97.148","94.504","27.5","0","2019","1969 Lotus M","Fort Collins, CO","Yellow"
"Ben Kuhl     ","9","3","4","FF","10","3","41.930","","1:31.373","1:27.54","11","1089.506","7","96.675","93.095","90.867","27.5","0","2019","1972 Formula Ford MK10C","Vista, CA","Blue"
"John Puccini","10","4","70b","CF","12","5","1 Lap","","1 Lap","44.963","10","1043.305","2","97.019","92.765","86.264","25.0","1","2019","1981 PRS","Cave Creek, CA","Blue"
"Alan Holly","11","4","6","FF","13","4","1 Lap","","2 Laps","14.763","9","1016.729","2","110.36","81.551","79.667","22.5","0","2019","1972 Ford Elden MK8","Vista, CA","Orange"
"John Barron","12","4","17","FFN","4","2","5 Laps","","7 Laps","7 Laps","4","370.437","3","91.102","98.79","97.183","10.0","0","2019","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kim Madrid","13","5","291","CF","5","2","8.476","","7 Laps","7 Laps","4","378.913","2","93.104","96.666","95.009","10.0","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
