"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","GASS","1073743663","Race","Race","2019-11-02 20:15:00 UTC","2019-11-02 20:32:29 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2019/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Evans","1","1","10","Open","2","2","","","","0","11","929.497","2","81.902","109.887","106.509","27.5","0"
"Bob Blizzard","2","2","9","Open","1","1","0.807","","0.807","0.807","11","930.304","2","82.087","109.64","106.417","27.5","0"
"Michelle Nagai","3","3","72","Open","3","3","30.100","","30.907","30.907","11","960.404","2","84.983","105.904","103.082","27.5","0"
"Dave Becker","4","4","78","Open","7","5","10.692","","41.599","41.599","11","971.096","5","85.521","105.237","101.947","27.5","0"
"Adam Tumblin","5","1","20","410","4","1","9.250","","50.849","0","11","980.346","3","87.81","102.494","100.985","27.5","0"
"Rudy Revak","6","5","8","Open","8","6","1.162","","52.011","52.011","11","981.508","3","87.78","102.529","100.865","27.5","0"
"Kevin Culver","7","2","25r","410","6","2","2.009","","54.020","3.171","11","983.517","3","87.855","102.442","100.659","27.5","0"
"Darryl Becker","8","6","73","Open","5","4","5.919","","59.939","59.939","11","989.436","2","85.664","105.062","100.057","27.5","0"
"Mose Wahlstrom","9","3","21","410","10","3","2.695","","1:02.634","11.785","11","992.131","6","88.541","101.648","99.785","27.5","0"
"Ted Rees","10","4","02","410","11","4","0.348","","1:02.982","12.133","11","992.479","10","88.182","102.062","99.75","27.5","0"
"Mike Arnheiter","11","7","63","Open","12","8","4.112","","1:07.094","1:07.094","11","996.591","2","88.142","102.108","99.339","27.5","0"
"Steve Nagai","12","8","4","Open","9","7","2.709","","1:09.803","1:09.803","11","999.3","3","87.818","102.485","99.069","27.5","0"
"Steve Hamilton","13","5","51","410","18","9","14.755","","1:24.558","33.709","11","1014.055","5","89.689","100.347","97.628","27.5","0"
"Don Kennedy","14","6","24","410","14","5","0.244","","1:24.802","33.953","11","1014.299","5","90.417","99.539","97.604","27.5","0"
"Howard Johnston","15","7","98","410","15","6","0.276","","1:25.078","34.229","11","1014.575","5","89.876","100.138","97.578","27.5","0"
"Kevin Marshall","16","8","29","410","16","7","0.368","","1:25.446","34.597","11","1014.943","4","89.531","100.524","97.542","27.5","0"
"Jason Eastman","17","9","45","410","17","8","0.638","","1:26.084","35.235","11","1015.581","5","90.417","99.539","97.481","27.5","0"
"Mick Millsap","18","10","00","410","19","10","1 Lap","","1 Lap","1 Lap","10","939.551","3","90.955","98.95","95.79","25.0","0"
"Quinton Harris","19","9","25","Open","13","9","12.087","","1 Lap","22.141","10","951.638","4","90.285","99.684","94.574","25.0","0"
"Ted Van Midde","20","11","33","410","20","11","1:13.408","","1 Lap","44.7","10","1025.046","2","100.09","89.919","87.801","25.0","0"
"Rusty Jones","21","12","76","410","22","13","1 Lap","","2 Laps","2 Laps","9","936.848","2","99.517","90.437","86.46","22.5","0"
"Sean Coiteux","22","13","87","410","21","12","1 Lap","","3 Laps","3 Laps","8","746.316","5","88.474","101.725","96.474","20.0","0"
