"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 5","1073743654","Timed","Qualifying","2019-11-02 17:05:00 UTC","2019-11-02 17:24:42 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2019/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Inkrott","1","1","9","CF","6","3","","","","0","12","1141.196","12","89.115","100.993","94.638","30.0","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Bob Hatle","2","1","8","FFN","5","2","0.143","","0.143","0","7","685.813","7","89.258","100.831","91.862","17.5","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Strong","3","2","26","CF","7","4","0.252","","0.395","5.647","12","1146.843","8","89.51","100.547","94.172","30.0","0","2019","1979 Dulon MP21","Torrance, CA","Yellow"
"Bradley Newman","4","2","14","FFN","1","1","0.098","","0.493","7:47.434","10","1153.247","4","89.608","100.437","78.041","25.0","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Todd Gerstenberger II","5","1","70","FF","8","2","0.170","","0.663","0","7","691.964","6","89.778","100.247","91.045","17.5","0","2018","1970 Titan MK6","Chino, CA","Red"
"John Barron","6","3","17","FFN","10","3","0.290","","0.953","1 Lap","6","599.296","6","90.068","99.925","90.106","15.0","0","2019","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Rodney Grabinski","7","4","65y","FFN","14","","0.385","","1.338","6:52.788","10","1098.601","10","90.453","99.499","81.922","25.0","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Bret Gann","8","3","776","CF","3","1","1.155","","2.493","25.643","12","1166.839","9","91.608","98.245","92.558","30.0","0","2018","1975 Lola T342","Vista, CA","Red"
"Kim Madrid","9","4","291","CF","4","2","0.881","","3.374","1 Lap","11","1104.145","8","92.489","97.309","89.662","27.5","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Joe Bunton","10","2","22","FF","9","3","0.325","","3.699","3:33.563","9","905.527","5","92.814","96.968","89.451","22.5","0","2019","1969 Lotus M","Fort Collins, CO","Yellow"
"John Puccini","11","5","70b","CF","12","5","3.701","","7.400","3 Laps","9","966.97","7","96.515","93.25","83.767","22.5","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Ben Kuhl     ","12","3","4","FF","11","4","0.105","","7.505","7:28.505","11","1140.469","6","96.62","93.148","86.806","27.5","0","2019","1972 Formula Ford MK10C","Vista, CA","Blue"
"Jeffrey Herr","13","6","65","CF","13","6","10.990","","18.495","9 Laps","3","374.581","2","107.61","83.635","72.081","7.5","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Alan Holly","14","4","6","FF","2","1","2.322","","20.817","7:42.168","10","1154.132","8","109.932","81.869","77.981","25.0","0","2019","1972 Ford Elden MK8","Vista, CA","Orange"
