"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 6","1073743658","Timed  Correction","Qualifying","2019-11-02 17:40:00 UTC","2019-11-02 18:00:02 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2019/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","1","1","","","","0","10","1035.716","10","96.467","93.296","86.896","25.0","0","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Chet Taylor","2","2","39","BS","7","5","0.494","","0.494","1:42.779","11","1138.495","6","96.961","92.821","86.957","27.5","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Steven Bristing","3","3","22","BS","14","6","0.173","","0.667","55.521","10","1091.237","10","97.134","92.656","82.475","25.0","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Mark Nettesheim","4","4","37","BS","18","8","0.201","","0.868","2 Laps","8","934.151","4","97.335","92.464","77.075","20.0","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Ken  Blasko","5","1","02","BSL","4","2","1.260","","2.128","0","9","1086.575","9","98.595","91.283","74.546","22.5","0","2018","1969 BMW2002","Cypress, CA","Tampico"
"Michael Duarte","6","2","73","BSL","13","8","0.349","","2.477","3 Laps","6","706.607","3","98.944","90.961","76.422","15.0","0","2019","1967 BMW 2002","La Habra, CA","White"
"Keith Lippiatt","7","3","83","BSL","8","3","0.063","","2.540","3 Laps","6","658.704","3","99.007","90.903","81.979","15.0","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Rob Bellevue","8","4","53","BSL","19","9","0.221","","2.761","13.89","8","1100.465","5","99.228","90.7","65.427","20.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Craig Hickox","9","5","10","BSL","12","7","0.826","","3.587","2 Laps","7","815.217","6","100.054","89.951","77.28","17.5","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange","BSL"
"Pedro Guimares","10","6","34","BSL","21","","0.430","","4.017","27.543","9","1114.118","3","100.484","89.566","72.703","22.5","1","2019","1969 BMW 1602","Los Angeles, CA","White"
