"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 5","1073743655","Race Saturday","Race","2019-11-02 22:10:00 UTC","2019-11-02 22:25:43 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","9","818.819","9","89.805","100.217","98.923","22.5","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Gerstenberger II","2","1","70","FF","4","1","2.219","","2.219","0","9","821.038","3","89.331","100.749","98.656","22.5","0","2018","1970 Titan MK6","Chino, CA","Red"
"John Barron","3","2","17","FFN","5","3","0.871","","3.090","3.09","9","821.909","8","89.913","100.097","98.551","22.5","0","2019","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bradley Newman","4","3","14","FFN","3","2","0.270","","3.360","3.36","9","822.179","5","90.139","99.846","98.519","22.5","0","2018","1984 Swift DB-1","Calabasas, CA","Blue"
"Todd Strong","5","1","26","CF","2","1","8.513","","11.873","0","9","830.692","4","91.127","98.763","97.509","22.5","0","2019","1979 Dulon MP21","Torrance, CA","Yellow"
"Bret Gann","6","2","776","CF","6","2","7.175","","19.048","7.175","9","837.867","3","91.965","97.863","96.674","22.5","0","2018","1975 Lola T342","Vista, CA","Red"
"Rodney Grabinski","7","4","65y","FFN","12","4","2.762","","21.810","21.81","9","840.629","9","90.583","99.356","96.356","22.5","0","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"John Puccini","8","3","70b","CF","11","4","55.694","","1:17.504","1:05.631","9","896.323","8","96.789","92.986","90.369","22.5","0","2019","1981 PRS","Cave Creek, CA","Blue"
"Ben Kuhl     ","9","2","4","FF","8","2","0.033","","1:17.537","1:15.318","9","896.356","9","96.759","93.015","90.366","22.5","0","2019","1972 Formula Ford MK10C","Vista, CA","Blue"
"Joe Bunton","10","3","22","FF","9","3","1 Lap","","1 Lap","3.602","8","824.64","2","93.864","95.883","87.311","20.0","1","2019","1969 Lotus M","Fort Collins, CO","Yellow"
"Jeffrey Herr","11","4","65","CF","13","5","6.874","","1 Lap","0.822","8","831.514","6","100.155","89.861","86.589","20.0","0","2019","1978 Crossle 32F","Valley Center, CA","Orange/Bkue","EP"
"Kim Madrid","12","5","291","CF","7","3","12.963","","1 Lap","13.785","8","844.477","7","91.942","97.888","85.26","20.0","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Alan Holly","13","4","6","FF","10","4","1 Lap","","2 Laps","43.906","7","864.944","2","108.563","82.901","72.837","17.5","1","2019","1972 Ford Elden MK8","Vista, CA","Orange"
