"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Group 5","1073743656","Qualifying Sunday","Qualifying","2019-11-03 18:10:00 UTC","2019-11-03 18:28:58 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2019/results/1073743656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rodney Grabinski","1","1","65y","FFN","10","4","","","","0","12","1130.389","7","88.666","101.505","95.542","30.0","1","2018","1986 Swift","San Diego, CA","Yellow/Blue"
"Bob Hatle","2","2","8","FFN","2","2","0.318","","0.318","1 Lap","11","1035.873","9","88.984","101.142","95.572","27.5","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Eric Inkrott","3","1","9","CF","7","4","0.385","","0.703","0","12","1131.996","12","89.369","100.706","95.407","30.0","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Todd Gerstenberger II","4","1","70","FF","6","1","0.215","","0.918","0","7","684.152","7","89.584","100.464","92.085","17.5","1","2018","1970 Titan MK6","Chino, CA","Red"
"John Barron","5","3","17","FFN","8","3","0.400","","1.318","3 Laps","9","879.882","3","89.984","100.018","92.058","22.5","1","2019","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kim Madrid","6","2","291","CF","3","1","0.502","","1.820","4 Laps","8","779.829","4","90.486","99.463","92.328","20.0","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Todd Strong","7","3","26","CF","4","2","0.025","","1.845","4 Laps","8","779.675","4","90.511","99.435","92.346","20.0","1","2019","1979 Dulon MP21","Torrance, CA","Yellow"
"Bret Gann","8","4","776","CF","5","3","0.070","","1.915","1 Lap","11","1062.155","4","90.581","99.359","93.207","27.5","1","2018","1975 Lola T342","Vista, CA","Red"
"Joe Bunton","9","2","22","FF","9","2","1.808","","3.723","6:44.817","11","1088.969","6","92.389","97.414","90.912","27.5","1","2019","1969 Lotus M","Fort Collins, CO","Yellow"
"John Puccini","10","5","70b","CF","11","5","3.383","","7.106","2 Laps","10","1116.759","8","95.772","93.973","80.59","25.0","1","2019","1981 PRS","Cave Creek, CA","Blue"
"Ben Kuhl     ","11","3","4","FF","12","","0.846","","7.952","7:21.383","9","1125.535","8","96.618","93.15","71.966","22.5","2","2019","1972 Formula Ford MK10C","Vista, CA","Blue"
"Bradley Newman","12","4","14","FFN","1","1","","","","11 Laps","1","103.588","0","0.0","0.0","86.883","2.5","1","2018","1984 Swift DB-1","Calabasas, CA","Blue"
