"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 6","1073743659","Qualifying ","Race","2019-11-02 22:35:00 UTC","2019-11-02 22:50:27 UTC","PROVISIONAL","8","https://racehero.io/events/big-bore-bash-2019/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Anderson","1","1","73","GTL","5","1","","","","0","8","794.196","5","97.595","92.218","90.658","20.0","0","2019","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Steven Bristing","2","1","22","BS","3","3","2.537","","2.537","0","8","796.733","2","97.877","91.952","90.369","20.0","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Mark Nettesheim","3","2","37","BS","4","4","7.380","","9.917","7.38","8","804.113","8","97.894","91.936","89.54","20.0","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Patrick Emge","4","3","41","BS","12","5","0.490","","10.407","7.87","8","804.603","8","97.975","91.86","89.485","20.0","0","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Ken  Blasko","5","1","02","BSL","6","1","1.829","","12.236","0","8","806.432","8","98.905","90.996","89.282","20.0","0","2018","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","6","2","83","BSL","7","2","1.773","","14.009","1.773","8","808.205","8","99.933","90.06","89.086","20.0","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Rob Bellevue","7","3","53","BSL","8","3","0.119","","14.128","1.892","8","808.324","5","99.613","90.35","89.073","20.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","8","4","05","BSL","22","10","0.389","","14.517","2.281","8","808.713","8","98.265","91.589","89.03","20.0","0","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Chet Taylor","9","4","39","BS","2","2","11.372","","25.889","23.352","8","820.085","5","95.005","94.732","87.796","20.0","1","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Ruben Torres","10","5","191","BSL","9","4","0.585","","26.474","14.238","8","820.67","2","100.973","89.133","87.733","20.0","0","2019","1972 Datsun 510","Downey, Ca","White"
"Kaid Marouf","11","5","37r","BS","15","6","7.182","","33.656","31.119","8","827.852","6","101.361","88.792","86.972","20.0","0","2019","1966 Alfa Romeo GTV","La Jolla, CA","Red"
"William Taylor","12","6","17","BS","16","7","1.530","","35.186","32.649","8","829.382","6","101.42","88.74","86.812","20.0","0","1966 Alfa Romeo GTV","Carpinteria, CA","Blue/Yellow"
"Dwight  Anderson","13","6","07","BSL","10","5","0.298","","35.484","23.248","8","829.68","2","101.933","88.293","86.78","20.0","0","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Scott Parsons","14","7","33","BSL","18","9","14.868","","50.352","38.116","8","844.548","8","102.931","87.437","85.253","20.0","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Craig Hickox","15","8","10","BSL","24","12","0.261","","50.613","38.377","8","844.809","8","102.689","87.643","85.226","20.0","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange","BSL"
"William Pritchard","16","7","8","BS","17","8","6.416","","57.029","54.492","8","851.225","6","102.949","87.422","84.584","20.0","0","2018","1970 Datsun 510","Oceanside, CA","Blue"
"Michael Duarte","17","9","73s","BSL","14","8","12.819","","1:09.848","57.612","8","864.044","7","106.438","84.556","83.329","20.0","0","2019","1967 BMW 2002","La Habra, CA","White"
"James Haley","18","10","77","BSL","13","7","2.780","","1:12.628","1:00.392","8","866.824","6","107.003","84.11","83.062","15.0","0","2019","1969 BMW 2002","San Diego, CA","White"
"Bob Wass","19","8","50","BS","19","9","5.721","","1:18.349","1:15.812","8","872.545","5","107.696","83.569","82.517","20.0","0","2018","1972 Alfa Romeo GTV","Chatsworth, CA","Gray"
"Tyler Brooks","20","11","27","BSL","23","11","30.768","","1:49.117","1:36.881","8","903.313","6","101.305","88.841","79.707","20.0","1","2019","1971 Datsun 510","Quee Creek, AZ","Yellow/White"
"Reid Varner","21","9","79","BS","20","10","1 Lap","","1 Lap","1 Lap","7","777.232","7","106.068","84.851","81.057","17.5","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Christian Sniady","22","10","71","BS","1","1","2 Laps","","3 Laps","3 Laps","5","520.815","2","95.338","94.401","86.403","12.5","0","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Pedro Guimares","23","12","34","BSL","11","6","2 Laps","","5 Laps","5 Laps","3","308.128","3","100.386","89.654","87.626","7.5","0","2019","1969 BMW 1602","Los Angeles, CA","White"
"Leslie Jansen","24","13","59","BSL","25","13","2:28.848","","5 Laps","5 Laps","3","456.976","1","140.324","64.137","59.084","7.5","0","1974 BMW 2002","Mission Viejo, CA","Red/Grey"
"Ron Villata","25","2","70","GTL","21","2","2 Laps","","7 Laps","7 Laps","1","151.916","0","0.0","0.0","59.243","2.5","1","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
