"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 3","1073743646","Timed","Qualifying","2019-11-02 16:15:00 UTC","2019-11-02 16:34:52 UTC","PROVISIONAL","11","https://racehero.io/events/big-bore-bash-2019/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","5","1","","","","0","11","1139.708","9","92.713","97.074","86.864","27.5","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Justin Desimone ","2","1","63","GTU","9","2","0.268","","0.268","0","6","651.07","6","92.981","96.794","82.94","15.0","0","1972 Porsche 914","Vista, CA","Blk/Silver"
"Scott Bader","3","1","88","BP","14","4","0.693","","0.961","0","9","962.415","8","93.674","96.078","84.163","22.5","0","2019","Chevy Corvette","Los Angeles, CA","Yellow"
"Dennis Fitz","4","1","32w","BPGT","1","1","1.679","","2.640","0","11","1111.903","8","95.353","94.386","89.037","27.5","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","5","2","94","BPGT","15","3","0.731","","3.371","1 Lap","10","1091.79","9","96.084","93.668","82.433","25.0","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Dave Hartel","6","1","56","CP","12","3","0.048","","3.419","0","10","1141.44","10","96.132","93.621","78.848","25.0","0","2019","1971 Datsun 240Z","Lancaster, CA","Silver"
"Devereaux Langdoc","7","2","7","CP","6","2","0.100","","3.519","22.754","11","1164.194","10","96.232","93.524","85.037","27.5","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Leon Desimone","8","2","7w","GTU","3","1","0.578","","4.097","2 Laps","4","456.017","4","96.81","92.966","78.944","10.0","1","2017","1972 Porsche 914","Fallbrook, CA","White"
"Gary Lemke","9","2","67","GTO","23","","0.631","","4.728","2 Laps","9","1101.549","5","97.441","92.364","73.533","22.5","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"Thomas Esbeck","10","3","31","BPGT","13","2","0.317","","5.045","1 Lap","10","1098.988","9","97.758","92.064","81.894","25.0","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Philip Mendelovitz","11","3","46","CP","22","","0.097","","5.142","2 Laps","8","1115.552","7","97.855","91.973","64.542","20.0","0","2018","1970 Datsun 240Z","Tarzana,CA","Red/White"
"John Plavan Jr.","12","4","12","CP","4","1","0.140","","5.282","1 Lap","9","970.383","9","97.995","91.841","83.472","22.5","1","Porsche 911","San Diego","Red"
"Bob Kelley","13","2","32","BP","8","2","0.626","","5.908","2:18.663","10","1101.078","9","98.621","91.258","81.738","25.0","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Bruce Mauerham","14","5","28","CP","17","4","0.721","","6.629","0 Laps","10","1131.932","6","99.342","90.596","79.51","25.0","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Kevin Kluth","15","3","56r","BP","2","1","0.241","","6.870","3:35.32","11","1177.735","9","99.583","90.377","84.06","27.5","1","2018","1963 Corvette","Temecula, CA","Red"
"Alex Curtis","16","4","1","BP","20","5","0.384","","7.254","2:46.628","10","1129.043","8","99.967","90.03","79.714","25.0","0","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Thomas Leeming","17","3","151","GTO","18","2","0.139","","7.393","1 Lap","10","1111.189","7","100.106","89.905","80.994","25.0","0","2018","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Fred Bowen","18","3","883","GTU","10","3","0.624","","8.017","7:47.198","10","1118.268","9","100.73","89.348","80.482","25.0","0","2018","1967 Porsche 911s","Thousands Oaks, CA","White"
"Ron Hurst","19","1","21","AS","24","","0.435","","8.452","0","8","1098.564","7","101.165","88.964","65.54","20.0","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Matt Johnson","20","4","8","GTO","19","3","2.127","","10.579","2 Laps","9","1050.435","9","103.292","87.132","77.111","22.5","0","2019","1970 Ford Mustang","Los Angeles, CA","Yellow"
"James Smith","21","1","96","AP","21","1","0.059","","10.638","0","8","1114.917","8","103.351","87.082","64.579","20.0","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Val Ascencio","22","4","63y","GTU","16","4","0.527","","11.165","8:00.881","10","1131.951","6","103.878","86.64","79.509","25.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Don Saueressig","23","5","144","BP","11","3","0.437","","11.602","3:25.358","10","1167.773","8","104.315","86.277","77.07","25.0","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Tim Herren","24","1","44","Tran Am","7","1","2.855","","14.457","0","4","496.021","3","107.17","83.979","72.578","10.0","1","2019","Dodge Dart","Gardena, CA","White"
