"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","GASS","1073743664","Session #1 Sunday","Qualifying","2019-11-03 16:40:00 UTC","2019-11-03 16:56:57 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelle Nagai","1","1","72","Open","5","3","","","","0","8","880.415","8","10.096","891.442","81.78","20.0","0"
"Dave Becker","2","2","78","Open","6","4","1:16.626","","1:16.626","1 Lap","7","772.357","3","86.722","103.78","81.568","17.5","0"
"Adam Tumblin","3","1","20","410","11","","0.040","","1:16.666","0","7","980.896","3","86.762","103.732","64.227","17.5","0"
"Steve Nagai","4","3","4","Open","7","","1.948","","1:18.614","2:13.463","6","1013.878","4","88.71","101.454","53.261","15.0","0"
"Mose Wahlstrom","5","2","21","410","9","","0.017","","1:18.631","3 Laps","4","712.126","3","88.727","101.435","50.553","10.0","0"
"Quinton Harris","6","4","25","Open","2","1","0.652","","1:19.283","12.32","9","892.735","6","89.379","100.695","90.732","22.5","0"
"Kevin Marshall","7","3","29","410","8","","0.570","","1:19.853","3 Laps","4","713.148","3","89.949","100.057","50.48","10.0","0"
"Rudy Revak","8","5","8","Open","4","2","0.025","","1:19.878","1:58.486","7","998.901","6","89.974","100.029","63.069","17.5","0"
"Kevin Culver","9","4","25r","410","10","","0.475","","1:20.353","1 Lap","6","915.115","6","90.449","99.504","59.009","15.0","0"
"Howard Johnston","10","5","98","410","12","","3.483","","1:23.836","2 Laps","5","965.108","4","93.932","95.814","46.627","12.5","0"
"Ted Van Midde","11","6","33","410","1","1","4.497","","1:28.333","-2 Laps","9","944.253","9","98.429","91.436","85.782","22.5","0"
"Rusty Jones","12","7","76","410","3","2","0.436","","1:28.769","-2 Laps","9","969.051","6","98.865","91.033","83.587","22.5","0"
"Ted Rees","13","8","02","410","0","","","","","7 Laps","0","20.552","0","0.0","0.0","0.0","0.0","0"
"Darryl Becker","14","6","73","Open","0","","","","","8 Laps","0","229.862","0","0.0","0.0","0.0","0.0","0"
