"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","Group 1","1073743641","Flag ","Race","2019-11-03 20:40:00 UTC","2019-11-03 20:57:14 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kiem  Tong","1","1","118","CR1","6","1","","","","0","9","912.016","4","99.782","90.197","88.814","22.5","0","2019","Mazda Miata","Las Vegas, CA","Red"
"Daniel Schwartz","2","1","47","EP","3","1","1.837","","1.837","0","9","913.853","4","100.585","89.477","88.636","22.5","0","2018","1964 Turner Mark III","Bakeresfield, CA","Pink/Yellow"
"Clarke Kneisel","3","1","62","FPX","2","1","1.115","","2.952","0","9","914.968","5","100.28","89.749","88.528","22.5","0","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Rodney Davis","4","1","130","CS","4","1","28.425","","31.377","0","9","943.393","6","102.043","88.198","85.86","22.5","0","2019","1963 Mini Cooper","Wildomar, CA","White"
"Steve Phillips","5","2","37b","CS","5","2","0.705","","32.082","0.705","9","944.098","6","103.37","87.066","85.796","22.5","0","2018","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Harris Koenig","6","1","37w","RSR","24","1","12.117","","44.199","0","9","956.215","6","100.084","89.924","84.709","22.5","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Ken Rodenbush","7","1","58","DP1","10","1","31.647","","1:15.846","0","9","987.862","4","106.745","84.313","81.995","22.5","0","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Bart Smith","8","1","17","DS","8","1","1.466","","1:17.312","0","9","989.328","7","108.253","83.139","81.874","22.5","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Doug Warneke","9","1","484","DP","1","1","13.756","","1:31.068","0","9","1003.084","2","100.332","89.702","80.751","22.5","0","2018","1962 Lotus  Super 7","Chatsworth, CA","Yellow","Super 7"
"Randy Wilson","10","1","414","FP","11","1","6.137","","1:37.205","0","9","1009.221","8","109.223","82.4","80.26","22.5","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
