"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","GASS","1073743662","Session #2","Qualifying","2019-11-02 18:05:00 UTC","2019-11-02 18:23:57 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Blizzard","1","1","9","Open","1","1","","","","0","5","495.139","5","82.05","109.689","90.884","12.5","1"
"Chris Evans","2","2","10","Open","3","2","0.784","","0.784","3:20.93","8","696.069","8","82.834","108.651","103.438","20.0","0"
"Michelle Nagai","3","3","72","Open","22","","1.403","","2.187","9:23.3","8","1058.439","7","84.237","106.841","68.025","20.0","2"
"Who are you?","4","1","6","","20","","0.949","","3.136","0","2","273.484","2","85.186","105.651","65.817","5.0","0"
"Adam Tumblin","5","1","20","410","7","5","0.723","","3.859","0","4","392.076","2","85.909","104.762","91.819","10.0","0"
"Matt Wiard","6","4","26","Open","11","3","0.254","","4.113","2 Laps","3","330.629","3","86.163","104.453","81.663","7.5","0"
"Darryl Becker","7","5","73","Open","12","4","0.246","","4.359","2 Laps","3","331.108","3","86.409","104.156","81.544","7.5","0"
"Steve Nagai","8","6","4","Open","23","","0.703","","5.062","3:53.921","6","729.06","4","87.112","103.315","74.068","15.0","0"
"Ted Rees","9","2","02","410","9","7","0.018","","5.080","6:01.17","8","753.246","8","87.13","103.294","95.586","20.0","0"
"Rudy Revak","10","7","8","Open","14","5","0.075","","5.155","37.461","5","532.6","4","87.205","103.205","84.491","12.5","0"
"Kevin Culver","11","3","25r","410","18","13","0.136","","5.291","45.301","4","437.377","3","87.341","103.044","82.309","10.0","0"
"Mose Wahlstrom","12","4","21","410","6","4","0.181","","5.472","3:09.413","6","581.489","2","87.522","102.831","92.865","15.0","0"
"Mike Arnheiter","13","8","63","Open","19","6","0.328","","5.800","1:03.679","4","558.818","4","87.85","102.447","64.422","10.0","1"
"Don Kennedy","14","5","24","410","8","6","0.494","","6.294","3:10.544","6","582.62","3","88.344","101.874","92.685","15.0","0"
"Howard Johnston","15","6","98","410","2","1","0.883","","7.177","4:44.749","7","676.825","2","89.227","100.866","93.082","17.5","0"
"Quinton Harris","16","9","25","Open","21","7","0.009","","7.186","7:00.277","9","915.416","6","89.236","100.856","88.484","22.5","0"
"Kevin Marshall","17","7","29","410","4","2","1.000","","8.186","5.679","4","397.755","4","90.236","99.738","90.508","10.0","0"
"Jason Eastman","18","8","45","410","17","12","0.013","","8.199","57.447","4","449.523","4","90.249","99.724","80.085","10.0","0"
"Mick Millsap","19","9","00","410","16","11","0.998","","9.197","9:13.146","9","945.222","7","91.247","98.633","85.694","22.5","1"
"Steve Hamilton","20","10","51","410","15","10","0.984","","10.181","2:29.018","5","541.094","5","92.231","97.581","83.165","12.5","0"
"Sean Coiteux","21","11","87","410","13","9","0.137","","10.318","5:34.724","7","726.8","3","92.368","97.436","86.681","17.5","0"
"Rusty Jones","22","12","76","410","5","3","3.607","","13.925","5:32.681","7","724.757","2","95.975","93.774","86.926","17.5","0"
"Jason Pond","23","13","88","410","20","14","3.798","","17.723","8:19.329","8","891.405","8","99.773","90.205","80.771","20.0","0"
"Ted Van Midde","24","14","33","410","10","8","3.245","","20.968","8:15.163","8","887.239","4","103.018","87.363","81.151","20.0","0"
"Dave Becker","25","10","78","Open","0","","","","","5 Laps","0","331.107","0","0.0","0.0","0.0","0.0","0"
