"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 3","1073743648","Warm Up","Practice","2019-11-03 17:00:00 UTC","2019-11-03 17:17:20 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2019/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","5","4","","","","0","10","1015.335","9","92.318","97.489","88.641","25.0","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Adam Khoda","2","1","829","DTM","12","","2.944","","2.944","0","4","577.711","4","95.262","94.476","62.315","10.0","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Les Nimmo","3","1","45","BP","10","3","0.967","","3.911","0","9","1010.929","7","96.229","93.527","80.124","22.5","0","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"Philip Mendelovitz","4","1","46","CP","13","","0.414","","4.325","0","8","983.961","8","96.643","93.126","73.174","20.0","0","2018","1970 Datsun 240Z","Tarzana,CA","Red/White"
"Bob Kelley","5","2","32","BP","7","1","0.268","","4.593","0 Laps","9","985.819","9","96.911","92.869","82.165","22.5","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Devereaux Langdoc","6","2","7","CP","6","1","1.599","","6.192","3 Laps","5","694.148","4","98.51","91.361","64.828","12.5","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Dave Hartel","7","3","56","CP","8","2","0.448","","6.640","29.541","9","1013.502","9","98.958","90.948","79.921","22.5","0","2019","1971 Datsun 240Z","Lancaster, CA","Silver"
"Gary Lemke","8","2","67","GTO","16","","0.050","","6.690","4 Laps","6","944.801","6","99.008","90.902","57.155","15.0","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Scott Bader","9","3","88","GTO","2","2","0.301","","6.991","8 Laps","2","247.614","2","99.309","90.626","72.694","5.0","0","2019","Chevy Corvette","Los Angeles, CA","Yellow"
"John Plavan Jr.","10","4","12","CP","11","3","0.193","","7.184","3 Laps","5","590.947","5","99.502","90.45","76.149","12.5","0","2019","Porsche 911","San Diego","Red"
"Thomas Esbeck","11","1","31","BPGT","15","","0.112","","7.296","0","6","970.996","6","99.614","90.349","55.613","15.0","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Tara Para","12","3","45","BP","17","","0.037","","7.333","5 Laps","4","808.125","3","99.651","90.315","44.548","10.0","0","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"Thomas Leeming","13","4","151","GTO","1","1","0.023","","7.356","1 Lap","9","970.389","8","99.674","90.294","83.472","22.5","0","2018","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Alex Curtis","14","4","1","BP","9","2","2.793","","10.149","22.525","9","1033.454","5","102.467","87.833","78.378","22.5","0","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Frank Manning","15","2","94","BPGT","14","","7.149","","17.298","4 Laps","2","544.701","2","109.616","82.105","33.046","5.0","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Adam Goodrich","16","5","11","GTO","3","3","1.240","","18.538","6 Laps","4","512.546","4","110.856","81.186","70.238","10.0","0","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Val Ascencio","17","1","63y","GTU","4","1","4.664","","23.202","0","2","278.076","2","115.52","77.909","64.731","5.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
