"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","GASS","1073743665","Session #2 Sunday","Qualifying","2019-11-03 18:40:00 UTC","2019-11-03 18:54:28 UTC","PROVISIONAL","7","https://racehero.io/events/big-bore-bash-2019/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelle Nagai","1","1","72","Open","3","2","","","","0","6","727.332","3","85.567","105.181","74.244","15.0","3"
"Rudy Revak","2","2","8","Open","1","1","0.393","","0.393","2:08.814","6","856.146","3","85.96","104.7","63.073","15.0","3"
"Dave Becker","3","3","78","Open","5","4","2.085","","2.478","2 Laps","4","435.265","3","88.045","102.22","82.708","10.0","2"
"Steve Nagai","4","4","4","Open","4","3","0.141","","2.619","0 Laps","6","572.615","3","88.186","102.057","94.304","15.0","1"
"Quinton Harris","5","5","25","Open","7","5","0.937","","3.556","1 Lap","5","578.93","3","89.123","100.984","77.73","12.5","2"
"Kevin Culver","6","1","25r","410","10","5","0.973","","4.529","0","7","767.611","4","90.096","99.893","82.073","17.5","1"
"Steve Hamilton","7","2","51","410","6","2","0.387","","4.916","4 Laps","3","311.095","3","90.483","99.466","86.79","7.5","1"
"Sean Coiteux","8","3","87","410","13","","0.810","","5.726","5 Laps","2","622.468","2","91.293","98.584","28.917","5.0","1"
"Mose Wahlstrom","9","4","21","410","12","","0.258","","5.984","3 Laps","4","649.905","3","91.551","98.306","55.393","10.0","1"
"Don Kennedy","10","5","24","410","9","4","0.442","","6.426","2 Laps","5","533.105","3","91.993","97.834","84.411","12.5","1"
"Howard Johnston","11","6","98","410","11","","2.038","","8.464","3 Laps","4","631.273","2","94.031","95.713","57.028","10.0","1"
"Ted Van Midde","12","7","33","410","2","1","5.119","","13.583","1 Lap","6","631.448","6","99.15","90.772","85.518","15.0","1"
" Aaron Eastman","13","8","3","410","8","3","2.951","","16.534","2 Laps","5","624.188","5","102.101","88.148","72.094","12.5","2"
