"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Group 6","1073743660","Flag","Race","2019-11-03 23:45:00 UTC","2019-11-04 00:01:10 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","5","4","","","","0","9","885.306","4","96.395","93.366","91.494","22.5","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Mark Nettesheim","2","2","37","BS","4","3","5.052","","5.052","5.052","9","890.358","5","97.632","92.183","90.975","22.5","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Patrick Emge","3","3","41","BS","3","2","0.587","","5.639","5.639","9","890.945","4","97.854","91.974","90.915","22.5","0","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Michael Anderson","4","1","73","GTL","2","1","7.523","","13.162","0","9","898.468","3","97.527","92.282","90.153","22.5","0","2019","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Jim McDavid","5","1","05","BSL","6","1","4.984","","18.146","0","9","903.452","2","98.407","91.457","89.656","22.5","0","2018","1970 Datsun 510","Arcadia, CA","White/Black/Red"
"Rob Bellevue","6","2","53","BSL","7","2","16.911","","35.057","16.911","9","920.363","1","100.266","89.761","88.009","22.5","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Pedro Guimares","7","3","34","BSL","15","7","12.573","","47.630","29.484","9","932.936","5","101.126","88.998","86.823","22.5","0","2019","1969 BMW 1602","Los Angeles, CA","White"
"Matthew Rose","8","4","6","BS","14","7","1.553","","49.183","49.183","9","934.489","5","100.031","89.972","86.678","22.5","0","2019","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Ruben Torres","9","4","191","BSL","8","3","0.621","","49.804","31.658","9","935.11","1","100.207","89.814","86.621","22.5","0","2019","1972 Datsun 510","Downey, Ca","White"
"Tyler Brooks","10","5","27","BSL","16","8","0.030","","49.834","31.688","9","935.14","9","100.563","89.496","86.618","22.5","0","2019","1971 Datsun 510","Quee Creek, AZ","Yellow/White"
"Scott Parsons","11","6","33","BSL","11","5","11.705","","1:01.539","43.393","9","946.845","3","101.634","88.553","85.547","22.5","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Dwight  Anderson","12","7","07","BSL","10","4","0.176","","1:01.715","43.569","9","947.021","3","101.242","88.896","85.531","22.5","0","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Craig Hickox","13","8","10","BSL","12","6","17.395","","1:19.110","1:00.964","9","964.416","3","101.448","88.715","83.989","22.5","0","2014","1967 BMW 2002","Redondo Beach, CA","Orange","BSL"
"Michael Duarte","14","9","73s","BSL","17","9","1 Lap","","1 Lap","1 Lap","8","885.595","8","107.663","83.594","81.301","20.0","0","2019","1967 BMW 2002","La Habra, CA","White"
"Steven Bristing","15","5","22","BS","1","1","1 Lap","","2 Laps","2 Laps","7","711.782","4","97.473","92.333","88.51","17.5","1","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Kaid Marouf","16","6","37r","BS","9","5","1 Lap","","3 Laps","3 Laps","6","622.945","1","100.12","89.892","86.685","15.0","0","2019","1966 Alfa Romeo GTV","La Jolla, CA","Red"
"James Haley","17","10","77","BSL","18","10","4:28.487","","3 Laps","3 Laps","6","891.432","5","108.678","82.813","60.577","15.0","0","2019","1969 BMW 2002","San Diego, CA","White"
"William Pritchard","18","7","8","BS","13","6","4 Laps","","7 Laps","7 Laps","2","231.476","2","108.109","83.249","77.762","5.0","0","2018","1970 Datsun 510","Oceanside, CA","Blue"
"William Taylor","19","8","17","BS","0","","2 Laps","","9 Laps","9 Laps","0","8.639","0","0.0","0.0","0.0","0.0","0","2019","1966 Alfa Romeo GTV","Carpinteria, CA","Blue/Yellow"
