"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","Group 1 & 6","1073743668","Warm Up","Practice","2019-11-03 16:00:00 UTC","2019-11-03 16:17:10 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Pedro Guimares","1","1","34","BSL","30","","","","","0","5","957.285","5","101.327","88.821","47.008","12.5","1","2019","1969 BMW 1602","Los Angeles, CA","White"
"Tyler Brooks","2","2","27","BSL","28","","0.074","","0.074","-1 Laps","6","888.015","6","101.401","88.757","60.81","15.0","1","2019","1971 Datsun 510","Quee Creek, AZ","Yellow/White"
"Harris Koenig","3","1","37","RSR","26","","0.197","","0.271","0","7","949.725","7","101.598","88.584","66.335","17.5","2","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Dwight  Anderson","4","3","07","BSL","8","1","0.033","","0.304","1.632","7","958.917","7","101.631","88.556","65.699","17.5","2","2019","1970 BMW 2002","Escondido, CA","White/Blue"
"Clarke Kneisel","5","1","62","FPX","27","1","0.162","","0.466","0","8","960.178","8","101.793","88.415","74.986","20.0","1","2019","Austin Healey 100M","Lancaster, CA","Silver"
"Robert Davis","6","1","31","CR","7","1","0.405","","0.871","0","9","995.487","9","102.198","88.064","81.367","22.5","1","2018","Mazda Miata","Wildomar, CA","Green/White"
"Ruben Torres","7","4","191","BSL","25","7","1.965","","2.836","1 Lap","4","522.865","4","104.163","86.403","68.851","10.0","1","2019","1972 Datsun 510","Downey, Ca","White"
"Patrick Emge","8","1","41","BS","1","1","1.492","","4.328","0","2","235.775","2","105.655","85.183","76.344","5.0","1","2019","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Scott Parsons","9","5","33","BSL","12","4","0.302","","4.630","-1 Laps","6","719.47","4","105.957","84.94","75.055","15.0","1","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Craig Hickox","10","6","10","BSL","9","2","0.663","","5.293","0 Laps","5","599.781","3","106.62","84.412","75.027","12.5","1","2014","1967 BMW 2002","Redondo Beach, CA","Orange","BSL"
