"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","GASS","1073743666","Flag","Race","2019-11-03 21:05:00 UTC","2019-11-03 21:24:09 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2019/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Evans","1","1","10","Open","2","2","","","","0","12","1037.496","2","82.716","108.806","104.097","30.0","0"
"Darryl Becker","2","2","73","Open","4","4","24.816","","24.816","24.816","12","1062.312","2","85.126","105.726","101.665","30.0","0"
"Dave Becker","3","3","78","Open","3","3","5.501","","30.317","30.317","12","1067.813","2","85.43","105.349","101.141","30.0","0"
"Steve Nagai","4","4","4","Open","6","5","13.532","","43.849","43.849","12","1081.345","2","87.764","102.548","99.876","30.0","0"
"Kevin Culver","5","1","25r","410","13","8","3.278","","47.127","0","12","1084.623","5","88.185","102.058","99.574","30.0","0"
"Adam Tumblin","6","2","20","410","5","1","0.231","","47.358","0.231","12","1084.854","2","88.463","101.737","99.553","30.0","0"
"Ted Rees","7","3","02","410","8","3","10.892","","58.250","11.123","12","1095.746","4","89.617","100.427","98.563","30.0","0"
"Jason Eastman","8","4","45","410","12","7","0.967","","59.217","12.09","12","1096.713","12","89.362","100.714","98.476","30.0","0"
"Mose Wahlstrom","9","5","21","410","7","2","7.299","","1:06.516","19.389","12","1104.012","4","90.451","99.501","97.825","30.0","0"
"Steve Hamilton","10","6","51","410","10","5","0.282","","1:06.798","19.671","12","1104.294","12","90.21","99.767","97.8","30.0","0"
"Rudy Revak","11","5","8","Open","17","6","7.674","","1:14.472","1:14.472","12","1111.968","3","89.232","100.861","97.125","30.0","0"
"Don Kennedy","12","7","24","410","18","12","2.987","","1:17.459","30.332","12","1114.955","2","90.401","99.556","96.865","30.0","0"
"Sean Coiteux","13","8","87","410","15","10","23.320","","1:40.779","53.652","12","1138.275","2","90.589","99.35","94.88","30.0","0"
" Aaron Eastman","14","9","3","410","19","13","1 Lap","","1 Lap","32.68","11","1117.303","11","96.063","93.689","88.606","27.5","0"
"Mick Millsap","15","10","00","410","21","15","1.284","","1 Lap","33.964","11","1118.587","11","95.74","94.005","88.505","27.5","0"
"Ted Van Midde","16","11","33","410","16","11","1 Lap","","2 Laps","2 Laps","10","1049.095","9","100.192","89.828","85.788","25.0","0"
"Rusty Jones","17","12","76","410","20","14","8.496","","2 Laps","2 Laps","10","1057.591","9","100.792","89.293","85.099","25.0","0"
"Jason Pond","18","13","88","410","14","9","1 Lap","","3 Laps","3 Laps","9","871.598","2","94.186","95.556","92.933","22.5","0"
"Michelle Nagai","19","6","72","Open","1","1","1 Lap","","4 Laps","4 Laps","8","723.698","2","83.787","107.415","99.489","20.0","1"
"Kevin Marshall","20","14","29","410","11","6","2 Laps","","6 Laps","6 Laps","6","549.444","3","90.351","99.612","98.281","15.0","0"
"Howard Johnston","21","15","98","410","9","4","5 Laps","","11 Laps","11 Laps","1","94.876","1","93.261","96.503","94.861","2.5","0"
