"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","Big Bore ","1073743667","Pursuit","Race","2019-11-03 19:10:00 UTC","2019-11-03 19:34:18 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2019/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tara Para","1","1","45","BP","6","","","","","0","12","1310.693","5","97.396","92.406","82.399","30.0","1","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"Thomas Esbeck","2","1","31","BPGT","9","","13.133","","13.133","0","12","1323.826","10","94.312","95.428","81.582","30.0","1","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Ron Hurst","3","1","21","AS","5","1","6.625","","19.758","0","12","1330.451","7","101.387","88.769","81.175","30.0","1","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Matt Johnson","4","1","8","GTO","4","2","1.180","","20.938","0","12","1331.631","8","100.334","89.7","81.104","30.0","0","2019","1970 Ford Mustang","Los Angeles, CA","Yellow"
"Adam Goodrich","5","2","11","GTO","2","1","3.198","","24.136","3.198","12","1334.829","12","103.203","87.207","80.909","30.0","1","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Gary Lemke","6","3","67","GTO","8","","15.742","","39.878","18.94","12","1350.571","7","97.974","91.861","79.966","30.0","1","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"Don Saueressig","7","2","144","BP","3","1","6.934","","46.812","46.812","12","1357.505","12","104.345","86.252","79.558","30.0","1","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Thomas Leeming","8","4","151","GTO","7","","1.052","","47.864","26.926","12","1358.557","2","99.122","90.797","79.496","30.0","1","2018","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"James Capelle","9","5","27","GTO","0","","5.917","","53.781","32.843","12","1364.474","3","93.156","96.612","79.151","30.0","1","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Dennis Fitz","10","2","32w","BPGT","10","","7.355","","1:01.136","48.003","12","1371.829","12","94.639","95.098","78.727","30.0","1","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","11","3","94","BPGT","11","","0.675","","1:01.811","48.678","12","1372.504","11","93.647","96.106","78.688","30.0","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Les Nimmo","12","3","45w","BP","13","","1 Lap","","1 Lap","39.884","11","1350.577","7","97.495","92.312","73.302","27.5","1","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"Tim Herren","13","1","44","Tran Am","1","1","4 Laps","","5 Laps","0","7","754.22","7","103.946","86.583","83.53","17.5","0","2019","Dodge Dart","Gardena, CA","White"
"Bob Kelley","14","4","32","BP","0","","7 Laps","","12 Laps","12 Laps","0","141.688","0","0.0","0.0","0.0","0.0","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Kevin Kluth","15","5","56r","BP","0","","5:44.350","","DNS","12 Laps","0","486.038","0","0.0","0.0","0.0","0.0","1","2018","1963 Corvette","Temecula, CA","Red"
"Scott Bader","16","6","88","GTO","16","","","","DQ","1:08.403","6","1400.034","5","93.646","96.107","38.57","15.0","3","2019","Chevy Corvette","Los Angeles, CA","Yellow"
