"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 3","1073743649","Flag CORRECTION 2","Race","2019-11-03 22:05:00 UTC","2019-11-03 22:23:36 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2019/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Capelle","1","1","27","GTO","2","2","","","","0","9","1016.619","8","91.208","98.676","79.676","22.5","1","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Scott Bader","2","2","88","GTO","1","1","6.323","","6.323","6.323","9","1022.942","3","92.268","97.542","79.183","22.5","1","2019","Chevy Corvette","Los Angeles, CA","Yellow"
"Devereaux Langdoc","3","1","7","CP","6","1","35.045","","41.368","0","9","1057.987","6","97.931","91.901","76.56","22.5","1","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Adam Khoda","4","1","829","DTM","22","1","24.266","","1:05.634","0","9","1082.253","7","95.163","94.575","74.844","22.5","1","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Philip Mendelovitz","5","2","46","CP","8","2","7.192","","1:12.826","31.458","9","1089.445","8","97.298","92.499","74.35","22.5","1","2018","1970 Datsun 240Z","Tarzana,CA","Red/White"
"Justin Desimone ","6","1","63","GTU","5","1","2.583","","1:15.409","0","9","1092.028","9","92.304","97.504","74.174","22.5","1","2019","1972 Porsche 914","Vista, CA","Blk/Silver"
"John Plavan Jr.","7","3","12","CP","10","3","2.508","","1:17.917","36.549","9","1094.536","7","98.036","91.803","74.004","22.5","1","2019","Porsche 911","San Diego","Red"
"Matt Johnson","8","3","8","GTO","14","5","1 Lap","","1 Lap","2.336","8","1018.955","7","100.128","89.885","70.661","20.0","1","2019","1970 Ford Mustang","Los Angeles, CA","Yellow"
"Bob Kelley","9","1","32","BP","18","5","2.258","","1 Lap","0","8","1021.213","8","99.089","90.827","70.504","20.0","1","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Ron Hurst","10","1","21","AS","13","1","0.702","","1 Lap","0","8","1021.915","5","101.678","88.515","70.456","20.0","1","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Alex Curtis","11","2","1","BP","11","1","5.974","","1 Lap","6.676","8","1027.889","5","102.537","87.773","70.046","20.0","1","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Frank Manning","12","1","94","BPGT","4","2","7.373","","1 Lap","0","8","1035.262","5","97.737","92.084","69.548","20.0","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Thomas Esbeck","13","2","31","BPGT","23","3","6.065","","1 Lap","6.065","8","1041.327","5","100.766","89.316","69.143","20.0","1","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Dennis Fitz","14","3","32w","BPGT","3","1","0.772","","1 Lap","6.837","8","1042.099","6","97.132","92.657","69.091","20.0","1","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Don Saueressig","15","3","144","BP","15","3","0.930","","1 Lap","21.816","8","1043.029","8","103.037","87.347","69.03","20.0","1","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Les Nimmo","16","4","45w","BP","21","6","0.824","","1 Lap","22.64","8","1043.853","6","99.593","90.368","68.975","20.0","1","2019","1967 Ford Mustang","Costa MesA","White/Blue"
"Gary Lemke","17","4","67","GTO","7","3","0.923","","1 Lap","28.157","8","1044.776","5","99.95","90.045","68.914","20.0","1","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Adam Goodrich","18","5","11","GTO","20","6","34.931","","1 Lap","1:03.088","8","1079.707","8","104.34","86.256","66.685","20.0","1","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"Dave Hartel","19","4","56","CP","19","4","9.472","","1 Lap","31.192","8","1089.179","8","99.129","90.791","66.105","20.0","1","2019","1971 Datsun 240Z","Lancaster, CA","Silver"
"Val Ascencio","20","2","63y","GTU","17","2","4 Laps","","5 Laps","5 Laps","4","644.576","2","105.619","85.212","55.851","10.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Thomas Leeming","21","6","151","GTO","9","4","1 Lap","","6 Laps","6 Laps","3","495.121","2","100.14","89.874","54.532","7.5","1","2018","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Kevin Kluth","22","5","56r","BP","12","2","1 Lap","","7 Laps","6 Laps","2","209.002","2","100.462","89.586","86.124","5.0","0","2018","1963 Corvette","Temecula, CA","Red"
"Tara Para","23","6","45","BP","16","4","0.676","","7 Laps","6 Laps","2","209.678","2","99.313","90.623","85.846","5.0","0","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"Miguel Olaso","24","2","010","DTM","24","","14:34.604","","7 Laps","2.029","2","1084.282","0","0.0","0.0","16.601","5.0","0","2018","2006 BMW M3","Los Angeles, CA","Gray"
