"Event ID","Event Name","Started At","Ended At"
"47-527-2147484186-20191102","Big Bore Bash","2019-11-02 15:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Group 3","1073743647","Qualifying","Race","2019-11-02 21:10:00 UTC","2019-11-02 21:25:16 UTC","PROVISIONAL","8","https://racehero.io/events/big-bore-bash-2019/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Scott Bader","1","1","88","BP","3","1","","","","0","8","807.943","5","91.374","98.496","89.115","20.0","0","2019","Chevy Corvette","Los Angeles, CA","Yellow"
"James Capelle","2","1","27","GTO","1","1","0.257","","0.257","0","8","808.2","5","92.341","97.465","89.087","20.0","0","2018","1968 Chevy Camaro","Goleta, CA","Green"
"Justin Desimone ","3","1","63","GTU","2","1","1.103","","1.360","0","8","809.303","5","92.736","97.05","88.965","20.0","0","1972 Porsche 914","Vista, CA","Blk/Silver"
"Dennis Fitz","4","1","32w","BPGT","4","1","23.036","","24.396","0","8","832.339","3","95.522","94.219","86.503","20.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","5","2","94","BPGT","5","2","6.027","","30.423","6.027","8","838.366","3","95.382","94.357","85.881","20.0","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Leon Desimone","6","2","7w","GTU","6","2","3.166","","33.589","32.229","8","841.532","4","96.275","93.482","85.558","20.0","0","2017","1972 Porsche 914","Fallbrook, CA","White"
"Thomas Esbeck","7","3","31","BPGT","9","3","1.237","","34.826","10.43","8","842.769","4","96.046","93.705","85.433","20.0","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Devereaux Langdoc","8","1","7","CP","7","1","1.458","","36.284","0","8","844.227","5","97.007","92.777","85.285","20.0","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Philip Mendelovitz","9","2","46","CP","10","2","3.518","","39.802","3.518","8","847.745","6","97.485","92.322","84.931","20.0","0","2018","1970 Datsun 240Z","Tarzana,CA","Red/White"
"Gary Lemke","10","2","67","GTO","8","2","0.917","","40.719","40.462","8","848.662","4","97.118","92.671","84.839","20.0","0","2015","1965 Shelby Cobra","Torrance, CA","Silver"
"John Plavan Jr.","11","3","12","CP","11","3","18.208","","58.927","22.643","8","866.87","3","100.481","89.569","83.057","20.0","0","Porsche 911","San Diego","Red"
"Thomas Leeming","12","3","151","GTO","16","3","5.381","","1:04.308","1:04.051","8","872.251","4","99.51","90.443","82.545","20.0","0","2018","1965 Factory Five Type 65R","Ennis, Mt","Silver"
"Kevin Kluth","13","2","56r","BP","15","3","2.429","","1:06.737","1:06.737","8","874.68","8","100.85","89.241","82.316","20.0","0","2018","1963 Corvette","Temecula, CA","Red"
"Alex Curtis","14","3","1","BP","17","4","3.243","","1:09.980","1:09.98","8","877.923","3","101.671","88.521","82.012","20.0","0","2019","1965 Mustang","Scottsdale, AZ","Yellow"
"Ron Hurst","15","1","21","AS","18","1","0.579","","1:10.559","0","8","878.502","8","100.066","89.941","81.958","20.0","0","2018","1966 Ford Mustang","Ontario, CA","Maroon"
"Matt Johnson","16","4","8","GTO","20","4","2.764","","1:13.323","1:13.066","8","881.266","7","100.93","89.171","81.701","20.0","0","2019","1970 Ford Mustang","Los Angeles, CA","Yellow"
"Wayne Baker","17","1","72","CPX","25","1","7.064","","1:20.387","0","8","888.33","7","102.417","87.876","81.051","20.0","0","2019","1967 Porsche 911","San Diego, CA","Blue"
"Fred Bowen","18","3","883","GTU","19","3","2.527","","1:22.914","1:21.554","8","890.857","5","103.265","87.154","80.821","20.0","0","2018","1967 Porsche 911s","Thousands Oaks, CA","White"
"Don Saueressig","19","4","144","BP","24","5","9.576","","1:32.490","1:32.49","8","900.433","5","103.507","86.951","79.962","20.0","0","2018","1966 Sunbeam Tiger","Atascadero, CA","Red"
"Val Ascencio","20","4","63y","GTU","22","4","1.003","","1:33.493","1:32.133","8","901.436","3","103.723","86.77","79.873","20.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Dave Hartel","21","4","56","CP","14","5","0.893","","1:34.386","58.102","8","902.329","5","101.024","89.088","79.794","20.0","1","2019","1971 Datsun 240Z","Lancaster, CA","Silver"
"Paul Moore","22","5","514","GTU","28","5","6.637","","1:41.023","1:39.663","8","908.966","5","103.572","86.896","79.211","20.0","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Adam Goodrich","23","5","11","GTO","23","5","1 Lap","","1 Lap","4.998","7","813.198","5","105.716","85.134","77.472","17.5","0","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
"James Smith","24","1","96","AP","21","1","2 Laps","","3 Laps","0","5","577.031","5","102.624","87.699","77.985","12.5","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Tim Herren","25","1","44","Tran Am","26","1","1 Lap","","4 Laps","0","4","856.087","4","106.612","84.418","42.052","10.0","1","2019","Dodge Dart","Gardena, CA","White"
"Tara Para","26","5","45","BP","27","6","1 Lap","","5 Laps","5 Laps","3","362.369","3","99.108","90.81","74.51","7.5","0","2019","1965 Chevy Corvett","Anaheim, CA","Blue"
"Bruce Mauerham","27","5","28","CP","12","4","2 Laps","","7 Laps","7 Laps","1","153.797","1","149.716","60.114","58.519","2.5","0","2018","1970 Datsun 240Z","Glendale. CA","White/Silver"
"Bob Kelley","28","6","32","BP","13","2","0.564","","7 Laps","7 Laps","1","154.361","1","150.178","59.929","58.305","2.5","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
