"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","2-Practice","1073743320","Jr 1 Briggs LO206","Practice","2020-10-18 15:10:00 UTC","2020-10-18 15:23:36 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","218","Cadet Briggs LO206","2","2","","","","0","8","502.051","8","57.796","46.716","43.024","6.0","0"
"Logan Chambers","2","2","113","Cadet Briggs LO206","10","10","0.056","","0.572","1 Lap","7","471.094","5","57.852","46.671","40.119","5.25","0"
"Logan Peterson","3","3","54","Cadet Briggs LO206","8","8","0.794","","1.366","21.926","8","523.977","8","58.646","46.039","41.223","6.0","0"
"Ethan Hadler","4","4","14","Cadet Briggs LO206","1","1","0.241","","1.607","8.479","8","510.53","6","58.887","45.851","42.309","6.0","0"
"Logan Holbrook","5","5","19","Cadet Briggs LO206","6","6","0.207","","1.814","8.234","8","510.285","8","59.094","45.69","42.329","6.0","0"
"Jett Barnes","6","6","13","Cadet Briggs LO206","11","11","0.605","","2.419","1 Lap","7","488.026","7","59.699","45.227","38.727","5.25","0"
"Hailey Andresen","7","7","19","Cadet Briggs LO206","3","3","0.193","","2.612","21.59","8","523.641","6","59.892","45.081","41.25","6.0","0"
"Kaleb Chenault","8","8","12","Cadet Briggs LO206","5","5","1.420","","4.032","21.496","8","523.547","8","61.312","44.037","41.257","6.0","0"
"Branden Andresen","9","9","127","Cadet Briggs LO206","4","4","2.529","","6.561","1 Lap","7","481.979","5","63.841","42.293","39.213","5.25","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","9","9","0.191","","6.752","8.018","7","510.069","7","64.032","42.166","37.054","5.25","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","7","7","21.201","","27.953","3 Laps","5","473.409","5","85.233","31.678","28.517","3.75","0"
"Wade Boerjte","12","12","88","Cadet Briggs LO206","0","","","","","8 Laps","0","8.042","0","0.0","0.0","0.0","0.0","0"
"Avanesian Manuel","13","13","99","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Barnett","14","14","177","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliete Jensen","15","15","217","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Avanesian Mikael","16","16","244","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","17","17","855","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
