"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","6-Pre Main","1073743356","Jr & Sr. 2-Cycle","Race","2020-10-18 20:10:00 UTC","2020-10-18 20:16:32 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","955","Sr. KA100","3","","","","","0","8","356.321","5","50.383","53.59","60.619","6.0","0"
"Sophia Storey","2","2","965","Sr. KA100","2","","0.887","","0.887","0.887","8","357.208","5","50.436","53.533","60.469","6.0","0"
"Chance Skaufel","3","3","912","Sr. KA100","1","","0.421","","1.308","1.308","8","357.629","5","50.438","53.531","60.398","6.0","0"
"Alieja White","4","4","16","Sr. KA100","7","","2.335","","3.643","3.643","8","359.964","8","50.675","53.281","60.006","6.0","0"
"Joleite Jensen","5","1","861","Jr. KA100","5","","0.226","","3.869","0","8","360.19","8","50.78","53.171","59.968","6.0","0"
"Hayden Wagner ","6","5","155x","Sr. KA100","4","","0.828","","4.697","4.697","8","361.018","7","50.998","52.943","59.831","6.0","0"
"John Distelzeig","7","6","646","Sr. KA100","6","","21.294","","25.991","25.991","8","382.312","7","51.894","52.029","56.498","6.0","0"
"Tommy Marx","8","7","46","Sr. KA100","9","","8.647","","34.638","34.638","8","390.959","3","54.158","49.854","55.249","6.0","0"
"Kyle Blum","9","8","30","Sr. KA100","8","","5 Laps","","5 Laps","5 Laps","3","106.603","2","51.318","52.613","75.983","2.25","0"
"Clinton Schoombee","10","9","111","Sr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Grundfa","11","10","999","Sr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
