"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","6-Pre Main","1073743357","Jr 1 Briggs LO206","Race","2020-10-18 20:20:00 UTC","2020-10-18 20:27:39 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jett Barnes","1","1","13","Cadet Briggs LO206","2","","","","","0","8","402.429","2","56.986","47.38","53.674","6.0","0"
"Logan Chambers","2","2","113","Cadet Briggs LO206","1","","0.481","","0.481","0.481","8","402.91","7","57.037","47.338","53.61","6.0","0"
"Ethan Hadler","3","3","14","Cadet Briggs LO206","3","","0.032","","0.513","0.513","8","402.942","6","56.923","47.432","53.606","6.0","0"
"Cooper Perez","4","4","218","Cadet Briggs LO206","7","","1.359","","1.872","1.872","8","404.301","5","56.245","48.004","53.426","6.0","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","4","","1.229","","3.101","3.101","8","405.53","7","57.188","47.213","53.264","6.0","0"
"Hailey Andresen","6","6","19","Cadet Briggs LO206","5","","0.103","","3.204","3.204","8","405.633","5","56.902","47.45","53.25","6.0","0"
"Zoquan Holbrook","7","7","19","Cadet Briggs LO206","6","","3.138","","6.342","6.342","8","408.771","7","57.209","47.195","52.841","6.0","0"
"Auanesian Manual","8","8","244","Cadet Briggs LO206","8","","0.793","","7.135","7.135","8","409.564","7","57.176","47.223","52.739","6.0","0"
"Logan Peterson","9","9","54","Cadet Briggs LO206","9","","0.679","","7.814","7.814","8","410.243","8","56.828","47.512","52.652","6.0","0"
"Cameron Martens","10","10","27","Cadet Briggs LO206","10","","29.743","","37.557","37.557","8","439.986","2","61.444","43.942","49.092","6.0","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","11","","1 Lap","","1 Lap","53.158","7","455.587","2","69.365","38.925","41.485","5.25","0"
"Kaleb Chenault","12","12","12","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Branden Andresen","13","13","127","Cadet Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
