"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","3-Qualifying","1073743323","Jr & Sr. 2-Cycle","Qualifying","2020-10-18 16:10:00 UTC","2020-10-18 16:19:06 UTC","PROVISIONAL","4","https://racehero.io/events/central-cal-championship/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","012","Sr. KA100","2","2","","","","0","4","218.221","4","50.603","53.357","49.491","3.0","0"
"Sophia Storey","2","2","965","Sr. KA100","1","1","0.087","","0.087","0 Laps","4","209.927","4","50.69","53.265","51.446","3.0","0"
"Jackson Menchu","3","3","955","Sr. KA100","0","","0.054","","0.141","5:14.238","4","532.459","4","50.744","53.208","20.283","3.0","0"
"Kyle Blum","4","4","30","Sr. KA100","0","","0.358","","0.499","4:51.424","4","509.645","4","51.102","52.836","21.191","3.0","0"
"Hayden Wagner ","5","1","155x","Sr. LO206 Heavy","4","1","0.309","","0.808","0","4","235.026","4","51.411","52.518","45.952","3.0","0"
"Clinton Schoombee","6","5","111","Sr. KA100","3","3","0.199","","1.007","15.278","4","233.499","4","51.61","52.315","46.253","3.0","0"
"Alieja White","7","1","16","Sr. Briggs LO206","0","","0.620","","1.627","0","4","511.678","4","52.23","51.694","21.107","3.0","0"
"Joleite Jensen","8","1","861","Jr. KA100","5","1","0.352","","1.979","0","3","199.121","3","52.582","51.348","40.679","2.25","0"
"John Distelzeig","9","6","646","Sr. KA100","0","","0.098","","2.077","4:51.203","4","509.424","4","52.68","51.253","21.2","3.0","0"
"Tommy Marx","10","7","46","Sr. KA100","0","","2.180","","4.257","5:18.834","4","537.055","3","54.86","49.216","20.11","3.0","0"
"Owen Rule","11","2","3","Sr. Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
