"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","2-Practice","1073743318","Kid Kart & Kid Kart Novice","Practice","2020-10-18 15:30:00 UTC","2020-10-18 15:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/central-cal-championship/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart","1","1","","","","0","7","512.997","6","69.006","39.127","36.842","5.25","0"
"Miles Boertje","2","2","89","Kid Kart","2","2","1.067","","1.067","13.817","7","526.814","4","70.073","38.531","35.876","5.25","0"
"Hunter Sipes","3","1","61","Kid Kart Novice","4","2","6.994","","8.061","0","6","539.948","3","77.067","35.034","30.003","4.5","0"
"Levi Sipes","4","2","9","Kid Kart Novice","3","1","0.322","","8.383","0 Laps","6","514.052","6","77.389","34.889","31.514","4.5","0"
"Mason Gill","5","3","8","Kid Kart","6","","0.098","","8.481","0.072","5","513.069","5","77.487","34.845","26.312","3.75","0"
"Roman Rodarte","6","4","130","Kid Kart","7","","0.559","","9.040","4.65","5","517.647","3","78.046","34.595","26.08","3.75","0"
"Dylan Fisher","7","3","14","Kid Kart Novice","9","","1.371","","10.411","1 Lap","5","539.623","4","79.417","33.998","25.017","3.75","0"
"Shiloh Rodarte","8","4","24","Kid Kart Novice","5","","1.189","","11.600","43.426","6","583.374","6","80.606","33.496","27.769","4.5","0"
"Jason Gill","9","5","13","Kid Kart Novice","8","","8.049","","19.649","2 Laps","4","481.806","3","88.655","30.455","22.416","3.0","0"
"Himmith Mand","10","5","1","Kid Kart","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
