"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-Heat","1073743353","Kid Kart & Kid Kart Novice","Race","2020-10-18 18:10:00 UTC","2020-10-18 18:17:41 UTC","PROVISIONAL","5","https://racehero.io/events/central-cal-championship/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart","1","","","","","0","5","269.836","4","66.654","40.508","50.03","3.75","0"
"Miles Boertje","2","2","89","Kid Kart","5","","54.484","","54.484","54.484","5","324.32","3","68.761","39.266","41.626","3.75","0"
"Shiloh Rodarte","3","1","24","Kid Kart Novice","2","","7.113","","1:01.597","0","5","331.433","4","79.437","33.989","40.732","3.75","0"
"Mason Gill","4","3","8","Kid Kart","4","","1 Lap","","1 Lap","2.776","4","272.612","3","77.008","35.061","39.617","3.0","0"
"Himmith Mand","5","4","1","Kid Kart","3","","0.270","","1 Lap","3.046","4","272.882","2","83.411","32.37","39.578","3.0","0"
"Roman Rodarte","6","5","130","Kid Kart","6","","4.061","","1 Lap","7.107","4","276.943","3","73.304","36.833","38.997","3.0","0"
"Levi Sipes","7","2","9","Kid Kart Novice","7","","2.038","","1 Lap","1 Lap","4","278.981","2","73.416","36.777","38.712","3.0","0"
"Hunter Sipes","8","3","61","Kid Kart Novice","8","","35.480","","1 Lap","1 Lap","4","314.461","2","71.956","37.523","34.344","3.0","0"
"Dylan Fisher","9","4","14","Kid Kart Novice","9","","1:04.913","","1 Lap","47.941","4","379.374","2","77.631","34.78","28.468","3.0","0"
"Jason Gill","10","5","13","Kid Kart Novice","10","","1 Lap","","2 Laps","2 Laps","3","317.093","2","88.201","30.612","25.545","2.25","0"
