"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-Heat","1073743354","Sr 125 Shifter","Race","2020-10-18 18:20:00 UTC","2020-10-18 18:26:38 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clinton Schoombee","1","1","517","Sr. Shifter Honda","2","","","","","0","8","335.896","4","47.5","56.842","64.306","6.0","0"
"Nick George","2","2","531","Sr. Shifter Honda","1","","0.385","","0.385","0.385","8","336.281","8","47.714","56.587","64.232","6.0","0"
"Jimmy McNeil","3","3","505","Sr. Shifter Honda","3","","3.765","","4.150","4.15","8","340.046","5","47.695","56.61","63.521","6.0","0"
"Darrell Tunnell","4","1","502","Open Shifter","4","","5.783","","9.933","0","8","345.829","7","48.465","55.71","62.459","6.0","0"
"John Distelzweig","5","2","446","Open Shifter","6","","0.235","","10.168","0.235","8","346.064","5","47.986","56.266","62.416","6.0","0"
"Kolby Araki","6","4","30y","Sr. Shifter Honda","9","","6.442","","16.610","16.61","8","352.506","7","49.068","55.026","61.276","6.0","0"
"David Jones","7","5","11","Sr. Shifter Honda","8","","0.577","","17.187","17.187","8","353.083","6","49.062","55.032","61.175","6.0","0"
"Dylan Mosesian","8","6","526","Sr. Shifter Honda","10","","0.580","","17.767","17.767","8","353.663","8","49.159","54.924","61.075","6.0","0"
"Jorge Menchu","9","7","444","Sr. Shifter Honda","7","","1.157","","18.924","18.924","8","354.82","4","49.126","54.961","60.876","6.0","0"
"Dale  Noble","10","8","608","Sr. Shifter Honda","11","","7.329","","26.253","26.253","8","362.149","4","50.093","53.9","59.644","6.0","0"
"Levi Bennett","11","9","607","Sr. Shifter Honda","12","","0.272","","26.525","26.525","8","362.421","5","50.24","53.742","59.599","6.0","0"
"Dylan Fernandez","12","10","332","Sr. Shifter Honda","13","","0.156","","26.681","26.681","8","362.577","5","50.29","53.689","59.574","6.0","0"
"Henry  Barton","13","1","503","S5 Shifter","15","","0.478","","27.159","0","8","363.055","4","48.476","55.698","59.495","6.0","0"
"Raymond Velasquez","14","11","602","Sr. Shifter Honda","14","","2.300","","29.459","29.459","8","365.355","3","50.5","53.465","59.121","6.0","0"
"Steven Calderon","15","12","805y","Sr. Shifter Honda","16","","1 Lap","","1 Lap","16.802","7","352.698","2","55.923","48.281","53.587","5.25","0"
"Jacob Pizzinato","16","13","260","Sr. Shifter Honda","5","","6 Laps","","7 Laps","7 Laps","1","5.147","0","0.0","0.0","524.577","0.75","0"
