"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","7-Main","1073743369","Kid Kart & Kid Kart Novice","Race","2020-10-18 22:50:00 UTC","2020-10-18 23:00:47 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart","1","","","","","0","8","479.218","4","66.236","40.763","45.073","6.0","0"
"Miles Boertje","2","2","89","Kid Kart","3","","16.097","","16.097","16.097","8","495.315","7","69.108","39.069","43.609","6.0","0"
"Roman Rodarte","3","3","130","Kid Kart","5","","32.102","","48.199","48.199","8","527.417","7","72.392","37.297","40.954","6.0","0"
"Levi Sipes","4","1","9","Kid Kart Novice","4","","23.102","","1:11.301","0","8","550.519","7","71.123","37.962","39.236","6.0","0"
"Mason Gill","5","4","8","Kid Kart","6","","1 Lap","","1 Lap","9.601","7","488.819","7","73.833","36.569","38.665","5.25","0"
"Hunter Sipes","6","2","61","Kid Kart Novice","2","","0.694","","1 Lap","1 Lap","7","489.513","6","70.49","38.303","38.61","5.25","0"
"Shiloh Rodarte","7","3","24","Kid Kart Novice","7","","5.714","","1 Lap","1 Lap","7","495.227","7","77.488","34.844","38.164","5.25","0"
"Jason Gill","8","4","13","Kid Kart Novice","9","","24.386","","1 Lap","1 Lap","7","519.613","7","80.539","33.524","36.373","5.25","0"
"Himmith Mand","9","5","1","Kid Kart","10","","7.188","","1 Lap","47.583","7","526.801","6","78.379","34.448","35.877","5.25","0"
"Dylan Fisher","10","5","14","Kid Kart Novice","8","","4.957","","1 Lap","1 Lap","7","531.758","6","76.738","35.185","35.542","5.25","0"
