"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","3-Qualifying","1073743345","Sr 125 Shifter","Qualifying","2020-10-18 17:00:00 UTC","2020-10-18 17:09:37 UTC","PROVISIONAL","4","https://racehero.io/events/central-cal-championship/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Pizzinato","1","1","260","Sr. Shifter Honda","7","6","","","","0","4","249.718","3","47.695","56.61","43.249","3.0","0"
"Nick George","2","2","531","Sr. Shifter Honda","3","3","0.020","","0.020","0 Laps","4","215.833","4","47.715","56.586","50.039","3.0","0"
"Clinton Schoombee","3","3","517","Sr. Shifter Honda","1","1","0.074","","0.094","0 Laps","4","219.233","4","47.789","56.498","49.263","3.0","0"
"Jimmy McNeil","4","4","505","Sr. Shifter Honda","2","2","0.147","","0.241","0 Laps","4","215.401","4","47.936","56.325","50.139","3.0","0"
"Darrell Tunnell","5","1","502","Open Shifter","4","1","0.232","","0.473","0","4","227.36","4","48.168","56.054","47.502","3.0","0"
"John Distelzweig","6","2","446","Open Shifter","0","","0.022","","0.495","0 Laps","4","0.0","0","48.19","56.028","0.0","0.0","0"
"Henry  Barton","7","1","55","S5 Shifter","0","","0.061","","0.556","0","4","550.567","3","48.251","55.957","19.616","3.0","0"
"Dylan Mosesian","8","5","526","Sr. Shifter Honda","5","4","0.507","","1.063","0 Laps","4","231.256","4","48.758","55.376","46.701","3.0","0"
"David Jones","9","6","11","Sr. Shifter Honda","0","","0.157","","1.220","4:20.21","4","509.928","3","48.915","55.198","21.179","3.0","0"
"Kolby Araki","10","7","30y","Sr. Shifter Honda","0","","0.570","","1.790","4:33.259","4","522.977","4","49.485","54.562","20.651","3.0","0"
"Jorge Menchu","11","8","444","Sr. Shifter Honda","0","","0.005","","1.795","4:16.2","4","505.918","4","49.49","54.556","21.347","3.0","0"
"Dylan Fernandez","12","9","332","Sr. Shifter Honda","6","5","0.633","","2.428","0 Laps","4","240.436","4","50.123","53.867","44.918","3.0","0"
"Dale  Noble","13","10","608","Sr. Shifter Honda","0","","0.134","","2.562","4:38.37","4","528.088","2","50.257","53.724","20.451","3.0","0"
"Raymond Velasquez","14","11","602","Sr. Shifter Honda","0","","0.868","","3.430","4:52.109","4","541.827","4","51.125","52.812","19.933","3.0","0"
"Levi Bennett","15","12","607","Sr. Shifter Honda","0","","0.567","","3.997","4:37.043","4","526.761","3","51.692","52.232","20.503","3.0","0"
"Steven Calderon","16","13","105Y","Sr. Shifter Honda","0","","5.106","","9.103","4:23.468","3","513.186","3","56.798","47.537","15.784","2.25","0"
"Jason Berry","17","14","103","Sr. Shifter Honda","16","","0.982","","10.085","2:20.421","1","390.139","1","57.78","46.729","6.921","0.75","0"
