"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","2-Practice","1073743321","Sr. 125 Shifter","Practice","2020-10-18 15:40:00 UTC","2020-10-18 15:58:01 UTC","PROVISIONAL","9","https://racehero.io/events/central-cal-championship/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clinton Schoombee","1","1","517","Sr. Shifter Honda","1","1","","","","0","9","449.366","9","47.973","56.282","54.076","6.75","0"
"Jacob Pizzinato","2","2","260","Sr. Shifter Honda","2","2","0.754","","0.754","3.753","9","453.119","4","48.727","55.411","53.628","6.75","0"
"Nick George","3","3","531","Sr. Shifter Honda","3","3","0.035","","0.789","2 Laps","7","358.442","7","48.762","55.371","52.728","5.25","0"
"Henry  Barton","4","1","55","S5 Shifter","11","1","0.420","","1.209","0","8","456.396","7","49.182","54.898","47.327","6.0","0"
"Darrell Tunnell","5","1","502","Open Shifter","12","1","0.077","","1.286","0","8","450.02","7","49.259","54.812","47.998","6.0","0"
"Kolby Araki","6","4","30y","Sr. Shifter Honda","6","6","0.299","","1.585","2 Laps","7","366.493","7","49.558","54.482","51.57","5.25","0"
"Dylan Mosesian","7","5","526","Sr. Shifter Honda","13","","0.398","","1.983","11.624","7","460.99","6","49.956","54.048","40.999","5.25","0"
"David Jones","8","6","11","Sr. Shifter Honda","4","4","0.186","","2.169","23.941","9","473.307","7","50.142","53.847","51.341","6.75","0"
"Jorge Menchu","9","7","444","Sr. Shifter Honda","5","5","0.921","","3.090","2 Laps","7","385.081","7","51.063","52.876","49.081","5.25","0"
"Raymond Velasquez","10","8","602","Sr. Shifter Honda","10","10","0.015","","3.105","6.651","8","456.017","7","51.078","52.86","47.367","6.0","0"
"Dylan Fernandez","11","9","332","Sr. Shifter Honda","7","7","0.280","","3.385","4 Laps","5","280.163","3","51.358","52.572","48.186","3.75","0"
"Levi Bennett","12","10","607","Sr. Shifter Honda","8","8","0.439","","3.824","4 Laps","5","284.877","4","51.797","52.127","47.389","3.75","0"
"Dale  Noble","13","11","608","Sr. Shifter Honda","9","9","0.350","","4.174","4 Laps","5","288.391","5","52.147","51.777","46.811","3.75","0"
"Steven Calderon","14","12","105Y","Sr. Shifter Honda","14","","7.179","","11.353","6 Laps","3","320.981","3","59.326","45.511","25.235","2.25","0"
"Jason Berry","15","13","103","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Distelzweig","16","2","446","Open Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy McNeil","17","14","505","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Calderon","18","15","805","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
