"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","7-Main","1073743364","Jr. & Sr. 2-Cycle","Race","2020-10-18 21:35:00 UTC","2020-10-18 21:45:31 UTC","PROVISIONAL","12","https://racehero.io/events/central-cal-championship/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","965","Sr. KA100","3","2","","","","0","12","553.106","10","50.025","53.973","58.578","9.0","0"
"Chance Skaufel","2","2","912","Sr. KA100","4","3","1.823","","1.823","1.823","12","554.929","11","50.204","53.781","58.386","9.0","0"
"Alieja White","3","3","16","Sr. KA100","5","4","4.056","","5.879","5.879","12","558.985","11","50.434","53.535","57.962","9.0","0"
"Kyle Blum","4","4","30","Sr. KA100","9","8","4.807","","10.686","10.686","12","563.792","9","50.828","53.12","57.468","9.0","0"
"Hayden Wagner ","5","5","155x","Sr. KA100","6","5","0.277","","10.963","10.963","12","564.069","10","50.888","53.058","57.44","9.0","0"
"Joleite Jensen","6","1","861","Jr. KA100","1","1","7.403","","18.366","0","12","571.472","11","50.478","53.489","56.696","9.0","0"
"John Distelzeig","7","6","646","Sr. KA100","7","6","8.917","","27.283","27.283","12","580.389","8","51.85","52.073","55.825","9.0","0"
"Tommy Marx","8","7","46","Sr. KA100","8","7","1 Lap","","1 Lap","4.906","11","558.012","9","53.619","50.355","53.225","8.25","0"
"Jackson Menchu","9","8","955","Sr. KA100","2","1","8 Laps","","9 Laps","9 Laps","3","137.013","2","51.036","52.904","59.118","2.25","0"
"Clinton Schoombee","10","9","111","Sr. KA100","10","9","2 Laps","","11 Laps","11 Laps","1","3.733","0","0.0","0.0","723.279","0.75","0"
"Scott Grundfa","11","10","999","Sr. KA100","11","10","0.471","","11 Laps","11 Laps","1","4.204","0","0.0","0.0","642.245","0.75","0"
