"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","7-Main","1073743367","Sr. Briggs LO206","Race","2020-10-18 22:20:00 UTC","2020-10-18 22:30:47 UTC","PROVISIONAL","12","https://racehero.io/events/central-cal-championship/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","Sr. Briggs LO206","1","","","","","0","12","606.074","8","54.855","49.221","53.459","9.0","0"
"David Vasquez","2","2","52","Sr. Briggs LO206","2","","0.055","","0.055","0.055","12","606.129","8","54.857","49.219","53.454","9.0","0"
"Tyler  Agan","3","3","44","Sr. Briggs LO206","3","","0.048","","0.103","0.103","12","606.177","11","54.804","49.266","53.45","9.0","0"
"Jackson Menchu","4","4","955","Sr. Briggs LO206","4","","5.578","","5.681","5.681","12","611.755","2","55.428","48.712","52.962","9.0","0"
"Alejia Koontz","5","5","16","Sr. Briggs LO206","5","","8.722","","14.403","14.403","12","620.477","7","55.753","48.428","52.218","9.0","0"
"Hayden Wagner","6","6","155y","Sr. Briggs LO206","6","","0.025","","14.428","14.428","12","620.502","9","55.691","48.482","52.216","9.0","0"
"Owen Rule","7","7","3","Sr. Briggs LO206","7","","0.203","","14.631","14.631","12","620.705","9","55.465","48.679","52.199","9.0","0"
"Aaron Heathman","8","8","2","Sr. Briggs LO206","8","","0.115","","14.746","14.746","12","620.82","9","55.528","48.624","52.189","9.0","0"
"Dylan Mosesian","9","9","26","Sr. Briggs LO206","9","","7.988","","22.734","22.734","12","628.808","7","56.644","47.666","51.526","9.0","0"
"Ryan Zust","10","10","21","Sr. Briggs LO206","10","","0.120","","22.854","22.854","12","628.928","4","56.361","47.905","51.516","9.0","0"
"Mike  Gonzales","11","11","805","Sr. Briggs LO206","11","","11.284","","34.138","34.138","12","640.212","11","57.267","47.148","50.608","9.0","0"
"Jason Berry","12","12","11","Sr. Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
