"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","6-Pre Main","1073743358","Sr. Briggs LO206","Race","2020-10-18 20:30:00 UTC","2020-10-18 20:36:50 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","Sr. Briggs LO206","5","","","","","0","8","387.584","6","54.701","49.359","55.73","6.0","0"
"David Vasquez","2","2","52","Sr. Briggs LO206","1","","0.135","","0.135","0.135","8","387.719","5","54.937","49.147","55.71","6.0","0"
"Tyler  Agan","3","3","44","Sr. Briggs LO206","2","","0.664","","0.799","0.799","8","388.383","5","54.949","49.136","55.615","6.0","0"
"Jackson Menchu","4","4","955","Sr. Briggs LO206","3","","1.498","","2.297","2.297","8","389.881","2","55.455","48.688","55.402","6.0","0"
"Alejia Koontz","5","5","16","Sr. Briggs LO206","4","","0.141","","2.438","2.438","8","390.022","7","55.237","48.88","55.381","6.0","0"
"Hayden Wagner","6","6","155y","Sr. Briggs LO206","7","","3.845","","6.283","6.283","8","393.867","4","55.699","48.475","54.841","6.0","0"
"Aaron Heathman","7","7","2","Sr. Briggs LO206","6","","0.239","","6.522","6.522","8","394.106","6","55.881","48.317","54.808","6.0","0"
"Owen Rule","8","8","3","Sr. Briggs LO206","8","","2.359","","8.881","8.881","8","396.465","5","56.15","48.085","54.481","6.0","0"
"Ryan Zust","9","9","21","Sr. Briggs LO206","10","","11.320","","20.201","20.201","8","407.785","3","57.412","47.028","52.969","6.0","0"
"Mike  Gonzales","10","10","805","Sr. Briggs LO206","9","","6 Laps","","6 Laps","6 Laps","2","59.788","2","56.986","47.38","90.319","1.5","0"
"Jason Berry","11","11","11","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Mosesian","12","12","26","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
