"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","3-Qualifying","1073743327","Sr. Briggs LO206","Qualifying","2020-10-18 16:40:00 UTC","2020-10-18 16:50:43 UTC","PROVISIONAL","4","https://racehero.io/events/central-cal-championship/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","Sr. Briggs LO206","4","4","","","","0","4","249.704","4","55.406","48.731","43.251","3.0","0"
"David Vasquez","2","2","52","Sr. Briggs LO206","2","2","0.198","","0.487","0 Laps","4","236.742","4","55.604","48.558","45.619","3.0","0"
"Jackson Menchu","3","3","955","Sr. Briggs LO206","0","","0.011","","0.498","5:46.85","4","596.554","4","55.615","48.548","18.104","3.0","0"
"Tyler  Agan","4","4","44","Sr. Briggs LO206","1","1","0.194","","0.692","0 Laps","4","229.97","4","55.809","48.379","46.963","3.0","0"
"Aaron Heathman","5","5","2","Sr. Briggs LO206","3","3","0.724","","1.416","0 Laps","4","249.62","4","56.533","47.76","43.266","3.0","0"
"Alejia Koontz","6","6","16","Sr. Briggs LO206","6","6","0.147","","1.563","15.168","4","264.872","3","56.68","47.636","40.774","3.0","0"
"Hayden Wagner","7","1","155y","Sr. KA100","0","","0.141","","1.704","0","4","638.476","4","56.821","47.518","16.915","3.0","0"
"Owen Rule","8","7","3","Sr. Briggs LO206","5","5","0.108","","1.812","11.67","4","261.374","4","56.929","47.427","41.32","3.0","0"
"Dylan Mosesian","9","8","26","Sr. Briggs LO206","0","","0.228","","2.040","6:01.23","4","610.934","3","57.157","47.238","17.678","3.0","0"
"Ryan Zust","10","9","21","Sr. Briggs LO206","0","","0.491","","2.531","6:18.334","4","628.038","3","57.648","46.836","17.196","3.0","0"
"Mike  Gonzales","11","10","805","Sr. Briggs LO206","0","","0.084","","2.615","6:11.36","4","621.064","4","57.732","46.768","17.39","3.0","0"
"Kade Godbehere","12","1","6","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Enelrizzi","13","2","44","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Barnett","14","3","177","Jr. Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliete Jensen","15","11","217","Sr. Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
