"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","7-Main","1073743366","Jr 1 Briggs LO206","Race","2020-10-18 22:05:00 UTC","2020-10-18 22:16:26 UTC","PROVISIONAL","12","https://racehero.io/events/central-cal-championship/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","113","Cadet Briggs LO206","2","","","","","0","12","629.549","9","56.107","48.122","51.465","9.0","0"
"Ethan Hadler","2","2","14","Cadet Briggs LO206","4","","3.869","","3.869","3.869","12","633.418","6","56.725","47.598","51.151","9.0","0"
"Jett Barnes","3","3","13","Cadet Briggs LO206","1","","3.994","","7.863","7.863","12","637.412","12","56.857","47.488","50.831","9.0","0"
"Cooper Perez","4","4","218","Cadet Briggs LO206","3","","0.439","","8.302","8.302","12","637.851","9","56.392","47.879","50.796","9.0","0"
"Hailey Andresen","5","5","19","Cadet Briggs LO206","5","","0.566","","8.868","8.868","12","638.417","6","57.015","47.356","50.751","9.0","0"
"Zoquan Holbrook","6","6","19","Cadet Briggs LO206","7","","4.236","","13.104","13.104","12","642.653","10","57.334","47.092","50.416","9.0","0"
"Auanesian Manual","7","7","244","Cadet Briggs LO206","6","","0.832","","13.936","13.936","12","643.485","12","57.434","47.01","50.351","9.0","0"
"Wade Boerjte","8","8","88","Cadet Briggs LO206","9","","4.011","","17.947","17.947","12","647.496","8","57.574","46.896","50.039","9.0","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","11","","1 Lap","","1 Lap","21.27","11","650.819","8","62.419","43.256","45.635","8.25","0"
"Logan Peterson","10","10","54","Cadet Briggs LO206","8","","1 Lap","","2 Laps","2 Laps","10","528.073","9","57.53","46.932","51.129","7.5","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","12","","1 Lap","","3 Laps","44.821","9","674.37","6","76.807","35.153","36.034","6.75","0"
"Branden Andresen","12","12","127","Cadet Briggs LO206","10","","6 Laps","","9 Laps","9 Laps","3","220.263","3","67.176","40.193","36.774","2.25","0"
"Kaleb Chenault","13","13","12","Cadet Briggs LO206","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
