"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","6-Pre Main","1073743361","Sr 125 Shifter","Race","2020-10-18 21:00:00 UTC","2020-10-18 21:06:53 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jimmy McNeil","1","1","505","Sr. Shifter Honda","3","","","","","0","8","336.687","6","47.801","56.484","64.155","6.0","0"
"Clinton Schoombee","2","2","517","Sr. Shifter Honda","1","","4.023","","4.023","4.023","8","340.71","6","47.866","56.407","63.397","6.0","0"
"John Distelzweig","3","1","446","Open Shifter","4","","1.523","","5.546","0","8","342.233","6","48.138","56.089","63.115","6.0","0"
"Darrell Tunnell","4","2","502","Open Shifter","5","","2.392","","7.938","2.392","8","344.625","4","48.483","55.69","62.677","6.0","0"
"Kolby Araki","5","3","30y","Sr. Shifter Honda","6","","3.758","","11.696","11.696","8","348.383","2","48.92","55.192","62.001","6.0","0"
"David Jones","6","4","11","Sr. Shifter Honda","7","","5.413","","17.109","17.109","8","353.796","7","49.712","54.313","61.052","6.0","0"
"Jorge Menchu","7","5","444","Sr. Shifter Honda","8","","0.462","","17.571","17.571","8","354.258","3","49.784","54.234","60.973","6.0","0"
"Dylan Fernandez","8","6","332","Sr. Shifter Honda","14","","4.830","","22.401","22.401","8","359.088","7","49.476","54.572","60.152","6.0","0"
"Dale  Noble","9","7","608","Sr. Shifter Honda","9","","1.330","","23.731","23.731","8","360.418","4","50.031","53.967","59.93","6.0","0"
"Levi Bennett","10","8","607","Sr. Shifter Honda","11","","3.866","","27.597","27.597","8","364.284","3","50.322","53.654","59.294","6.0","0"
"Henry  Barton","11","1","503","S5 Shifter","15","","0.339","","27.936","0","8","364.623","4","47.997","56.254","59.239","6.0","0"
"Jacob Pizzinato","12","9","260","Sr. Shifter Honda","10","","1 Lap","","1 Lap","1 Lap","7","296.113","3","47.753","56.541","63.827","5.25","0"
"Steven Calderon","13","10","805y","Sr. Shifter Honda","16","","1:00.275","","1 Lap","19.701","7","356.388","2","56.74","47.585","53.032","5.25","0"
"Dylan Mosesian","14","11","526","Sr. Shifter Honda","12","","1 Lap","","2 Laps","2 Laps","6","257.949","5","49.77","54.25","62.803","4.5","0"
"Nick George","15","12","531","Sr. Shifter Honda","2","","2 Laps","","4 Laps","4 Laps","4","144.24","3","47.904","56.363","74.875","3.0","0"
"Raymond Velasquez","16","13","602","Sr. Shifter Honda","13","","2 Laps","","6 Laps","6 Laps","2","59.723","2","53.087","50.86","90.417","1.5","0"
"Jason Berry","17","14","103","Sr. Shifter Honda","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
