"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-Heat","1073743349","Jr & Sr. 2-Cycle","Race","2020-10-18 17:30:00 UTC","2020-10-18 17:36:45 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","912","Sr. KA100","1","","","","","0","8","350.74","5","49.948","54.056","61.584","6.0","0"
"Sophia Storey","2","2","965","Sr. KA100","2","","0.096","","0.096","0.096","8","350.836","7","49.878","54.132","61.567","6.0","0"
"Jackson Menchu","3","3","955","Sr. KA100","3","","1.963","","2.059","2.059","8","352.799","5","49.93","54.076","61.225","6.0","0"
"Clinton Schoombee","4","4","111","Sr. KA100","6","","6.711","","8.770","8.77","8","359.51","5","50.523","53.441","60.082","6.0","0"
"Hayden Wagner ","5","1","155x","Sr. LO206 Heavy","4","","0.178","","8.948","0","8","359.688","8","50.79","53.16","60.052","6.0","0"
"Kyle Blum","6","5","30","Sr. KA100","5","","2.890","","11.838","11.838","8","362.578","2","51.169","52.766","59.573","6.0","0"
"Joleite Jensen","7","1","861","Jr. KA100","8","","1.785","","13.623","0","8","364.363","8","50.595","53.365","59.282","6.0","0"
"John Distelzeig","8","6","646","Sr. KA100","7","","3.718","","17.341","17.341","8","368.081","7","51.626","52.299","58.683","6.0","0"
"Scott Grundfa","9","7","999","Sr. KA100","9","","14.441","","31.782","31.782","8","382.522","5","53.257","50.698","56.467","6.0","0"
"Alieja White","10","8","16","Sr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Marx","11","9","46","Sr. KA100","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
