"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-Heat","1073743351","Sr. Briggs LO206","Race","2020-10-18 17:50:00 UTC","2020-10-18 17:57:06 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","2","","","","","0","8","385.512","5","54.869","49.208","56.029","6.0","0"
"Tyler  Agan","2","2","44","Sr. Briggs LO206","3","","0.029","","0.029","0.029","8","385.541","7","54.74","49.324","56.025","6.0","0"
"Jackson Menchu","3","3","955","Sr. Briggs LO206","4","","5.583","","5.612","5.612","8","391.124","7","55.461","48.683","55.225","6.0","0"
"Aaron Heathman","4","4","2","Sr. Briggs LO206","5","","0.131","","5.743","5.743","8","391.255","7","55.419","48.72","55.207","6.0","0"
"Alejia Koontz","5","5","16","Sr. Briggs LO206","7","","4.207","","9.950","9.95","8","395.462","4","55.678","48.493","54.62","6.0","0"
"Hayden Wagner","6","6","155y","Sr. Briggs LO206","6","","0.290","","10.240","10.24","8","395.752","4","55.673","48.497","54.58","6.0","0"
"Owen Rule","7","7","3","Sr. Briggs LO206","8","","0.241","","10.481","10.481","8","395.993","5","55.64","48.526","54.546","6.0","0"
"Dylan Mosesian","8","8","26","Sr. Briggs LO206","9","","6.570","","17.051","17.051","8","402.563","4","56.564","47.734","53.656","6.0","0"
"Ryan Zust","9","9","21","Sr. Briggs LO206","11","","0.978","","18.029","18.029","8","403.541","4","56.721","47.601","53.526","6.0","0"
"Sophia Storey","10","10","365","Sr. Briggs LO206","1","","3 Laps","","3 Laps","3 Laps","5","220.517","5","54.868","49.209","61.22","3.75","0"
"Mike  Gonzales","11","11","805","Sr. Briggs LO206","10","","1 Lap","","4 Laps","4 Laps","4","175.089","4","56.751","47.576","61.683","3.0","0"
"Jason Berry","12","12","11","Sr. Briggs LO206","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
