"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","3-Qualifying","1073743324","Jr 1 Briggs LO206","Qualifying","2020-10-18 16:20:00 UTC","2020-10-18 16:25:00 UTC","PROVISIONAL","4","https://racehero.io/events/central-cal-championship/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","218","Cadet Briggs LO206","1","1","","","","0","4","238.508","4","56.606","47.698","45.281","3.0","0"
"Ethan Hadler","2","2","14","Cadet Briggs LO206","4","4","0.906","","0.906","22.432","4","260.94","4","57.512","46.947","41.389","3.0","0"
"Logan Chambers","3","3","113","Cadet Briggs LO206","2","2","0.339","","1.245","7.008","4","245.516","4","57.851","46.672","43.989","3.0","0"
"Logan Holbrook","4","4","19","Cadet Briggs LO206","5","5","0.506","","1.751","50.639","4","289.147","4","58.357","46.267","37.351","3.0","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","0","","0.016","","1.767","5:29.715","4","568.223","4","58.373","46.254","19.007","3.0","0"
"Hailey Andresen","6","6","19","Cadet Briggs LO206","7","7","0.123","","1.890","58.175","4","296.683","4","58.496","46.157","36.402","3.0","0"
"Logan Peterson","7","7","54","Cadet Briggs LO206","3","3","0.440","","2.330","29.591","4","268.099","4","58.936","45.812","40.284","3.0","0"
"Jett Barnes","8","8","13","Cadet Briggs LO206","6","6","0.401","","2.731","41.332","4","279.84","3","59.337","45.503","38.593","3.0","0"
"Avanesian Mikael","9","9","244","Cadet Briggs LO206","0","","1.039","","3.770","6:17.263","4","615.771","3","60.376","44.72","17.539","3.0","0"
"Branden Andresen","10","10","127","Cadet Briggs LO206","0","","0.593","","4.363","6:00.333","4","598.841","4","60.969","44.285","18.035","3.0","0"
"Kaleb Chenault","11","11","12","Cadet Briggs LO206","0","","0.376","","4.739","5:53.911","4","592.419","4","61.345","44.013","18.23","3.0","0"
"Cameron Martens","12","12","27","Cadet Briggs LO206","0","","1.509","","6.248","6:26.069","4","624.577","3","62.854","42.957","17.292","3.0","0"
"Brett Putzel","13","13","125","Cadet Briggs LO206","0","","15.725","","21.973","6:21.222","3","619.73","3","78.579","34.36","13.07","2.25","0"
"Avanesian Manuel","14","14","99","Cadet Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Barnett","15","15","177","Cadet Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliete Jensen","16","16","217","Cadet Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
