"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","7-Main","1073743370","Sr 125 Shifter","Race","2020-10-18 23:05:00 UTC","2020-10-18 23:14:57 UTC","PROVISIONAL","12","https://racehero.io/events/central-cal-championship/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jimmy McNeil","1","1","505","Sr. Shifter Honda","2","","","","","0","12","526.972","11","47.536","56.799","61.483","9.0","0"
"Clinton Schoombee","2","2","517","Sr. Shifter Honda","1","","0.186","","0.186","0.186","12","527.158","11","47.412","56.948","61.462","9.0","0"
"Jacob Pizzinato","3","3","260","Sr. Shifter Honda","6","","1.358","","1.544","1.544","12","528.516","5","47.38","56.986","61.304","9.0","0"
"John Distelzweig","4","1","446","Open Shifter","3","","12.137","","13.681","0","12","540.653","4","48.518","55.649","59.928","9.0","0"
"Darrell Tunnell","5","2","502","Open Shifter","4","","0.825","","14.506","0.825","12","541.478","9","48.444","55.734","59.836","9.0","0"
"Kolby Araki","6","4","30y","Sr. Shifter Honda","5","","4.851","","19.357","19.357","12","546.329","5","49.112","54.976","59.305","9.0","0"
"David Jones","7","5","11","Sr. Shifter Honda","7","","4.937","","24.294","24.294","12","551.266","11","49.171","54.91","58.774","9.0","0"
"Jorge Menchu","8","6","444","Sr. Shifter Honda","10","","0.384","","24.678","24.678","12","551.65","10","49.238","54.836","58.733","9.0","0"
"Henry  Barton","9","1","503","S5 Shifter","13","","0.210","","24.888","0","12","551.86","10","48.277","55.927","58.711","9.0","0"
"Dylan Fernandez","10","7","332","Sr. Shifter Honda","9","","2.758","","27.646","27.646","12","554.618","5","49.65","54.381","58.419","9.0","0"
"Dylan Mosesian","11","8","526","Sr. Shifter Honda","12","","5.621","","33.267","33.267","12","560.239","6","49.037","55.06","57.832","9.0","0"
"Raymond Velasquez","12","9","602","Sr. Shifter Honda","14","","8.952","","42.219","42.219","12","569.191","9","50.423","53.547","56.923","9.0","0"
"Dale  Noble","13","10","608","Sr. Shifter Honda","15","","0.274","","42.493","42.493","12","569.465","3","50.392","53.58","56.896","9.0","0"
"Levi Bennett","14","11","607","Sr. Shifter Honda","11","","1 Lap","","1 Lap","6.729","11","533.701","2","50.818","53.131","55.649","8.25","0"
"Steven Calderon","15","12","805y","Sr. Shifter Honda","16","","48.185","","1 Lap","54.914","11","581.886","2","56.474","47.81","51.041","8.25","0"
"Nick George","16","13","531","Sr. Shifter Honda","8","","3 Laps","","4 Laps","4 Laps","8","345.433","3","47.944","56.316","62.53","6.0","0"
"Jason Berry","17","14","103","Sr. Shifter Honda","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
