"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","4-Heat","1073743350","Jr 1 Briggs LO206","Race","2020-10-18 17:40:00 UTC","2020-10-18 17:47:42 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","113","Cadet Briggs LO206","1","","","","","0","8","399.849","6","56.808","47.529","54.02","6.0","0"
"Ethan Hadler","2","2","14","Cadet Briggs LO206","3","","5.857","","5.857","5.857","8","405.706","7","56.666","47.648","53.241","6.0","0"
"Jett Barnes","3","3","13","Cadet Briggs LO206","5","","0.719","","6.576","6.576","8","406.425","6","56.902","47.45","53.146","6.0","0"
"Wade Boerjte","4","4","88","Cadet Briggs LO206","4","","1.214","","7.790","7.79","8","407.639","6","57.247","47.164","52.988","6.0","0"
"Hailey Andresen","5","5","19","Cadet Briggs LO206","6","","0.162","","7.952","7.952","8","407.801","6","57.245","47.166","52.967","6.0","0"
"Auanesian Manual","6","6","244","Cadet Briggs LO206","7","","5.645","","13.597","13.597","8","413.446","7","57.968","46.577","52.244","6.0","0"
"Zoquan Holbrook","7","7","19","Cadet Briggs LO206","2","","1.531","","15.128","15.128","8","414.977","8","57.056","47.322","52.051","6.0","0"
"Cameron Martens","8","8","27","Cadet Briggs LO206","8","","27.335","","42.463","42.463","8","442.312","5","61.577","43.848","48.834","6.0","0"
"Branden Andresen","9","9","127","Cadet Briggs LO206","9","","0.285","","42.748","42.748","8","442.597","6","61.488","43.911","48.803","6.0","0"
"Kaleb Chenault","10","10","12","Cadet Briggs LO206","10","","0.909","","43.657","43.657","8","443.506","4","60.565","44.58","48.703","6.0","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","11","","2 Laps","","2 Laps","14.682","6","414.531","3","76.679","35.212","39.08","4.5","0"
"Cooper Perez","12","12","218","Cadet Briggs LO206","12","","","","DNF","7 Laps","1","1.548","0","0.0","0.0","1744.186","0.75","0"
