"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","3-Qualifying","1073743344","Kid Kart & Kid Kart Novice","Qualifying","2020-10-18 16:50:00 UTC","2020-10-18 17:04:37 UTC","PROVISIONAL","4","https://racehero.io/events/central-cal-championship/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart","1","1","","","","0","4","284.762","4","67.74","39.858","37.926","3.0","0"
"Miles Boertje","2","2","89","Kid Kart","2","2","0.951","","0.951","4.531","4","289.293","2","68.691","39.306","37.332","3.0","0"
"Hunter Sipes","3","1","61","Kid Kart Novice","0","","3.359","","4.310","0","4","743.107","2","72.05","37.474","14.534","3.0","0"
"Roman Rodarte","4","3","130","Kid Kart","5","3","2.879","","7.189","49.268","4","334.03","4","74.929","36.034","32.332","3.0","0"
"Levi Sipes","5","2","9","Kid Kart Novice","4","2","0.211","","7.400","0 Laps","4","331.815","4","75.14","35.933","32.548","3.0","0"
"Mason Gill","6","4","8","Kid Kart","0","","1.409","","8.809","8:33.808","4","798.57","2","76.549","35.272","13.524","3.0","0"
"Dylan Fisher","7","3","14","Kid Kart Novice","3","1","3.730","","12.539","0 Laps","4","358.737","1","80.279","33.633","30.106","3.0","0"
"Himmith Mand","8","5","1","Kid Kart","0","","1.138","","13.677","8:18.817","4","783.579","4","81.417","33.163","13.783","3.0","0"
"Shiloh Rodarte","9","4","24","Kid Kart Novice","6","3","1.385","","15.062","2 Laps","2","289.286","1","82.802","32.608","18.667","1.5","0"
"Jason Gill","10","5","13","Kid Kart Novice","0","","2.949","","18.011","1:46.531","4","849.638","3","85.751","31.487","12.711","3.0","0"
