"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","2-Practice","1073743319","Jr & Sr. 2-Cycle","Practice","2020-10-18 15:00:00 UTC","2020-10-18 15:14:50 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","965","Sr. KA100","2","1","","","","0","6","325.178","6","51.573","52.353","49.819","4.5","0"
"Chance Skaufel","2","2","012","Sr. KA100","6","3","0.326","","0.326","1 Lap","5","288.267","5","51.899","52.024","46.832","3.75","0"
"Clinton Schoombee","3","3","111","Sr. KA100","7","4","0.358","","0.684","2:03.454","8","448.632","8","52.257","51.668","48.146","6.0","0"
"Hayden Wagner ","4","1","155x","Sr. LO206 Heavy","1","1","0.030","","0.714","0","7","378.219","7","52.287","51.638","49.971","5.25","0"
"Joleite Jensen","5","1","861","Jr. KA100","4","1","0.118","","0.832","0","7","398.582","7","52.405","51.522","47.418","5.25","0"
"John Distelzeig","6","4","646","Sr. KA100","8","5","1.972","","2.804","2 Laps","4","243.245","4","54.377","49.653","44.4","3.0","0"
"Alieja White","7","1","16","Sr. Briggs LO206","3","1","0.316","","3.120","0","3","188.322","3","54.693","49.366","43.011","2.25","0"
"Kyle Blum","8","5","30","Sr. KA100","5","2","0.239","","3.359","2 Laps","4","237.76","2","54.932","49.152","45.424","3.0","0"
"Tommy Marx","9","6","46","Sr. KA100","9","6","1.436","","4.795","56.027","6","381.205","5","56.368","47.9","42.497","4.5","0"
"Owen Rule","10","2","3","Sr. Briggs LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
