"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","2-Practice","1073743317","Jr/Sr. Briggs","Practice","2020-10-18 15:20:00 UTC","2020-10-18 15:35:01 UTC","PROVISIONAL","8","https://racehero.io/events/central-cal-championship/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler  Agan","1","1","44","Sr. Briggs LO206","9","5","","","","0","8","479.452","8","55.621","48.543","45.051","6.0","0"
"Juliete Jensen","2","2","217","Sr. Briggs LO206","13","9","0.196","","0.264","0 Laps","8","473.67","8","55.817","48.372","45.601","6.0","0"
"Jonathan Enelrizzi","3","1","44","Jr. Briggs LO 206","4","2","0.067","","0.331","0","8","476.068","6","55.884","48.314","45.372","6.0","0"
"Kade Godbehere","4","2","6","Jr. Briggs LO 206","1","1","0.079","","0.410","0 Laps","8","466.483","8","55.963","48.246","46.304","6.0","0"
"David Vasquez","5","3","52","Sr. Briggs LO206","11","7","0.054","","0.464","0 Laps","8","469.249","8","56.017","48.2","46.031","6.0","0"
"Aaron Heathman","6","4","2","Sr. Briggs LO206","3","2","0.268","","0.732","0 Laps","8","471.472","7","56.285","47.97","45.814","6.0","0"
"Sophia Storey","7","5","365","Sr. Briggs LO206","15","11","0.001","","0.733","11.561","8","491.013","8","56.286","47.969","43.991","6.0","0"
"Owen Rule","8","6","3","Sr. Briggs LO206","6","4","0.023","","0.756","0 Laps","8","471.809","7","56.309","47.95","45.781","6.0","0"
"Alejia Koontz","9","7","16","Sr. Briggs LO206","10","6","0.013","","0.769","0 Laps","8","476.825","6","56.322","47.939","45.3","6.0","0"
"Jackson Menchu","10","8","955","Sr. Briggs LO206","2","1","0.028","","0.797","0 Laps","8","464.47","7","56.35","47.915","46.505","6.0","0"
"Dylan Mosesian","11","9","26","Sr. Briggs LO206","5","3","0.651","","1.448","0 Laps","8","472.066","7","57.001","47.368","45.756","6.0","0"
"Avanesian Manuel","12","3","99","Jr. Briggs LO 206","7","3","0.335","","1.783","3.273","8","479.341","8","57.336","47.091","45.062","6.0","0"
"Mike  Gonzales","13","10","805","Sr. Briggs LO206","12","8","0.526","","2.309","29.082","7","508.534","5","57.862","46.663","37.166","5.25","0"
"Zach Barnett","14","4","177","Jr. Briggs LO 206","8","4","1.460","","3.769","1 Lap","7","454.204","5","59.322","45.514","41.611","5.25","0"
"Ryan Zust","15","11","21","Sr. Briggs LO206","14","10","3.289","","7.058","4 Laps","4","280.873","4","62.611","43.123","38.452","3.0","0"
