"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483961-20201018","Central Cal Championship","2020-10-17 14:00:00 UTC","2020-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","6-Pre Main","1073743360","Kid Kart & Kid Kart Novice","Race","2020-10-18 20:50:00 UTC","2020-10-18 20:56:54 UTC","PROVISIONAL","5","https://racehero.io/events/central-cal-championship/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","Kid Kart","1","","","","","0","5","265.963","2","65.871","40.989","50.759","3.75","0"
"Miles Boertje","2","2","89","Kid Kart","2","","14.514","","14.514","14.514","5","280.477","5","68.72","39.29","48.132","3.75","0"
"Shiloh Rodarte","3","1","24","Kid Kart Novice","4","","23.120","","37.634","0","5","303.597","5","71.356","37.838","44.467","3.75","0"
"Hunter Sipes","4","2","61","Kid Kart Novice","6","","0.186","","37.820","0.186","5","303.783","5","70.782","38.145","44.44","3.75","0"
"Levi Sipes","5","3","9","Kid Kart Novice","5","","0.554","","38.374","0.74","5","304.337","5","71.06","37.996","44.359","3.75","0"
"Dylan Fisher","6","4","14","Kid Kart Novice","7","","25.642","","1:04.016","26.382","5","329.979","5","76.136","35.463","40.912","3.75","0"
"Roman Rodarte","7","3","24","Kid Kart","8","","4.726","","1:08.742","1:08.742","5","334.705","5","77.355","34.904","40.334","3.75","0"
"Himmith Mand","8","4","1","Kid Kart","9","","1 Lap","","1 Lap","5.337","4","271.3","3","80.126","33.697","39.808","3.0","0"
"Mason Gill","9","5","8","Kid Kart","3","","5.795","","1 Lap","11.132","4","277.095","4","74.28","36.349","38.976","3.0","0"
"Jason Gill","10","5","13","Kid Kart Novice","10","","11.601","","1 Lap","1 Lap","4","288.696","2","87.041","31.02","37.41","3.0","0"
