"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485026-20210328","Prokart SSS Round 1","2021-03-28 06:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","3 - Midgets","536872521","Midgets Final Result","Points","2021-10-06 17:28:08 UTC","2021-10-06 17:28:08 UTC","PROVISIONAL","3","https://racehero.io/events/prokart-sss-round-1/results/536872521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D'Niell Gouws ","1","1","41","Midgets","1","1","","","","0","3","2278.086","1","57.042","0.0","0.0","0.0","0"
"Luka Gouws ","2","2","33","Midgets","2","2","","","","3.09","3","2281.176","3","57.261","0.0","0.0","0.0","0"
"Jayden Brandt ","3","3","47","Midgets","3","3","","","","1:28.183","3","2366.269","1","58.701","0.0","0.0","0.0","0"
"Johan Nolte ","4","4","26","Midgets","4","4","","","","1:26.591","3","2364.677","1","58.981","0.0","0.0","0.0","0"
"Ray Schmidt ","5","5","55","Midgets","5","5","","","","2:41.265","3","2439.351","3","61.217","0.0","0.0","0.0","0"
"Rikus de Villiers","6","6","16","Midgets","6","6","","","","2:25.195","3","2423.281","1","60.169","0.0","0.0","0.0","0"
"Joseph Carter","7","7","19","Midgets","7","7","","","","24.645","3","2302.731","1","61.099","0.0","0.0","0.0","0"
"Nate Tonkinson","8","8","50","Midgets","8","8","","","","2:25.314","3","2423.4","3","65.761","0.0","0.0","0.0","0"
"Clarissa Paiva","9","9","36","Midgets","9","9","","","","2:57.668","3","2455.754","1","67.939","0.0","0.0","0.0","0"
"Willie Le Roux","10","10","98","Midgets","10","10","","","","0 Laps","3","1439.303","1","58.697","0.0","0.0","0.0","0"
