"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485026-20210328","Prokart SSS Round 1","2021-03-28 06:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","3 - Midgets","1073747312","Race 3","Race","2021-03-28 13:20:00 UTC","2021-03-28 13:41:37 UTC","PROVISIONAL","13","https://racehero.io/events/prokart-sss-round-1/results/1073747312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D'Niell Gouws","1","1","41","Midgets","1","1","","","","0","13","759.294","11","57.474","71.406","70.265","14.819999999999999","0"
"Luka Gouws","2","2","33","Midgets","2","2","0.705","","0.705","0.705","13","759.999","10","57.261","71.672","70.2","14.819999999999999","0"
"Jayden Brandt","3","3","47","Midgets","3","3","23.908","","24.613","24.613","13","783.907","11","58.868","69.715","68.059","14.819999999999999","0"
"Johan Nolte","4","4","26","Midgets","4","4","3.968","","28.581","28.581","13","787.875","10","59.423","69.064","67.716","14.819999999999999","0"
"Ray Schmidt","5","5","55","Midgets","6","6","20.174","","48.755","48.755","13","808.049","6","61.217","67.04","66.026","14.819999999999999","0"
"Joseph Carter","6","6","19","Midgets","7","7","1 Lap","","1 Lap","8.032","12","767.326","12","62.117","66.069","64.181","13.68","0"
"Nate Tonkinson","7","7","50","Midgets","8","8","55.914","","1 Lap","1:03.946","12","823.24","10","65.761","62.408","59.822","13.68","0"
"Clarissa Paiva","8","8","36","Midgets","9","9","1 Lap","","2 Laps","47.342","11","806.636","9","68.642","59.788","55.966","12.54","0"
"Rikus de Villiers","9","9","16","Midgets","5","5","20.167","","2 Laps","1:07.509","11","826.803","9","60.866","67.427","54.601","12.54","0"
"Willie Le Roux","10","10","98","Midgets","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
