"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485026-20210328","Prokart SSS Round 1","2021-03-28 06:30:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485029","3 - Midgets","1073747310","Race 1","Race","2021-03-28 09:25:00 UTC","2021-03-28 09:38:56 UTC","PROVISIONAL","13","https://racehero.io/events/prokart-sss-round-1/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D'Niell Gouws","1","1","41","Midgets","1","1","","","","0","13","758.678","8","57.042","71.947","70.322","14.819999999999999","0"
"Luka Gouws","2","2","33","Midgets","2","2","2.145","","2.145","2.145","13","760.823","11","57.593","71.259","70.124","14.819999999999999","0"
"Johan Nolte","3","3","26","Midgets","4","4","16.442","","18.587","18.587","13","777.265","3","58.981","69.582","68.641","14.819999999999999","0"
"Willie Le Roux","4","4","98","Midgets","6","6","17.661","","36.248","36.248","13","794.926","10","58.697","69.918","67.116","14.819999999999999","0"
"Rikus de Villiers","5","5","16","Midgets","5","5","0.351","","36.599","36.599","13","795.277","3","60.169","68.208","67.086","14.819999999999999","0"
"Jayden Brandt","6","6","47","Midgets","3","3","0.676","","37.275","37.275","13","795.953","7","58.701","69.914","67.029","14.819999999999999","0"
"Ray Schmidt","7","7","55","Midgets","8","8","17.633","","54.908","54.908","13","813.586","7","61.218","67.039","65.576","14.819999999999999","0"
"Joseph Carter","8","8","19","Midgets","7","7","1 Lap","","1 Lap","0.887","12","759.565","7","61.099","67.17","64.837","13.68","0"
"Nate Tonkinson","9","9","50","Midgets","10","10","1 Lap","","2 Laps","36.76","11","795.438","7","66.636","61.588","56.754","12.54","0"
"Clarissa Paiva","10","10","36","Midgets","9","9","34.006","","2 Laps","1:10.766","11","829.444","7","67.939","60.407","54.427","12.54","0"
