"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","R1 - Saturday Qualifying ","1073742581","Q4 - Open SS/ Open SBK/ Formula Ultra","Qualifying","2022-05-07 17:45:00 UTC","2022-05-07 17:56:28 UTC","FINAL","5","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","","5","5","","","","0","5","580.098","5","109.299","82.343","77.573","12.5","0"
"Kevin Pinkstaff","2","2","21","","1","1","0.249","","0.249","0 Laps","5","563.049","4","109.548","82.156","79.922","12.5","0"
"David Kohlstaedt","3","3","29","","2","2","0.706","","0.955","0 Laps","5","561.237","5","110.254","81.63","80.18","12.5","0"
"Volga Mermut","4","4","38","","6","6","1.202","","2.157","9.877","5","589.975","5","111.456","80.749","76.274","12.5","0"
"Matthew White","5","5","351","","12","12","2.929","","5.086","53.862","5","633.96","4","114.385","78.682","70.982","12.5","0"
"Garret Visser","6","6","284","","16","","0.579","","5.665","42.687","3","622.785","2","114.964","78.285","43.354","7.5","0"
"Jeff Lane","7","7","97","","15","15","0.070","","5.735","1 Lap","4","536.139","4","115.034","78.238","67.147","10.0","0"
"Mallory Dobbs","8","8","36","","9","9","0.287","","6.022","1 Lap","4","513.188","4","115.321","78.043","70.15","10.0","0"
"Charles Hobbs","9","9","24","","3","3","1.309","","7.331","1 Lap","4","479.551","4","116.63","77.167","75.07","10.0","0"
"Kevin Nanthrup","10","10","82","","11","11","0.065","","7.396","3 Laps","2","288.081","1","116.695","77.124","62.482","5.0","0"
"- 12772871 -","11","11","-??-","","10","10","0.188","","7.584","1:02.059","5","642.157","3","116.883","77.0","70.076","12.5","0"
"Steven Campbell","12","12","5","","7","7","0.473","","8.057","4 Laps","1","148.366","1","117.356","76.69","60.661","2.5","0"
"Dawson Hart","13","13","113","","8","8","1.508","","9.565","1 Lap","4","531.851","4","118.864","75.717","67.688","10.0","0"
"Jonathan Kirkland","14","14","88","","4","4","1.064","","10.629","33.301","5","613.399","3","119.928","75.045","73.362","12.5","0"
"Kevin Obrien","15","15","29R","","14","14","2.194","","12.823","2 Laps","3","433.454","3","122.122","73.697","62.29","7.5","0"
"Logan Oster","16","16","37","","13","13","4.545","","17.368","4 Laps","1","189.062","1","126.667","71.052","47.603","2.5","0"
