"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","R1 - Saturday Qualifying ","1073742578","Q1 - 600 Amatuer/ Open Amateur/ Female GP/ GP 40/Novice 1000/Novice 600","Qualifying","2022-05-07 17:00:00 UTC","2022-05-07 17:11:57 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","","1","1","","","","0","2","316.537","2","123.3","72.993","56.865","5.0","0"
"Andrew Hopkins","2","2","818","","2","2","2.669","","2.669","4:21.405","4","577.942","3","125.969","71.446","62.29","10.0","0"
"Jeffrey Toevs","3","3","27R","","3","3","0.137","","2.806","2:14.461","3","450.998","3","126.106","71.369","59.867","7.5","0"
"Christopher Anderson","4","4","815","","4","4","1.566","","4.372","0 Laps","2","292.894","2","127.672","70.493","61.456","5.0","0"
"Cam Winterman","5","5","18","","11","9","0.280","","4.652","4:28.58","4","585.117","4","127.952","70.339","61.526","10.0","0"
"Jay Braillard","6","6","900","","6","5","0.696","","5.348","0 Laps","2","292.856","2","128.648","69.958","61.464","5.0","0"
"Darrell Gore","7","7","157R","","12","12","1.277","","6.625","4:33.754","4","590.291","3","129.925","69.271","60.987","10.0","0"
"Kyle Nesbitt","8","8","988","","8","6","0.145","","6.770","4:15.929","4","572.466","4","130.07","69.194","62.886","10.0","0"
"Russell Hales","9","9","933","","9","7","0.025","","6.795","4:21.063","1","577.6","1","130.095","69.18","15.582","2.5","0"
"Dave Oster","10","10","30","","10","8","0.763","","7.558","4:20.474","4","577.011","3","130.858","68.777","62.39","10.0","0"
"Stephen Ishii","11","11","914","","11","10","3.817","","11.375","4:20.207","4","576.744","2","134.675","66.828","62.419","10.0","0"
"Robert Prindle","12","12","811","","12","11","0.091","","11.466","1:35.598","2","412.135","2","134.766","66.782","43.675","5.0","0"
"Colin Carrihill","13","13","16","","13","13","0.405","","11.871","44.941","2","361.478","2","135.171","66.582","49.796","5.0","0"
"Shaun Rohatinsky","14","14","875","","14","14","1.002","","12.873","5:20.112","4","636.649","4","136.173","66.092","56.546","10.0","0"
"Scott Teuton","15","15","25","","15","15","0.330","","13.203","5:50.943","4","667.48","3","136.503","65.933","53.934","10.0","0"
"Jolene Janacek","16","16","339","","16","16","1.849","","15.052","4:33.159","4","589.696","4","138.352","65.051","61.048","10.0","0"
"Vanessa Walters","17","17","854","","17","17","2.961","","18.013","4:19.818","2","576.355","2","141.313","63.688","31.231","5.0","0"
"Cory Desouza","18","18","829","","18","18","0.236","","18.249","4:19.801","3","576.338","3","141.549","63.582","46.848","7.5","0"
"Aaron Vaage","19","19","27","","19","19","7.238","","25.487","1 Lap","1","199.573","1","148.787","60.489","45.096","2.5","0"
"Kristoff Johnson","20","20","996","","20","20","2.680","","28.167","6:02.106","4","678.643","3","151.467","59.419","53.047","10.0","0"
"Josh Todd","21","21","978","","21","21","1.479","","29.646","5:57.766","4","674.303","3","152.946","58.844","53.388","10.0","0"
"Chris Collman","22","22","907","","22","22","3.517","","33.163","6:20.48","4","697.017","3","156.463","57.522","51.649","10.0","0"
