"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","R1- Saturday Practice ","1073742577","P5 - MW SS/ MW SBK/ 450 SBK/ MW Amatuer/ LW SS/ LW SBK","Practice","2022-05-07 16:45:00 UTC","2022-05-07 16:55:50 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125R","","2","2","","","","0","4","534.598","4","125.67","71.616","67.34","10.0","0"
"Alan Schwen","2","2","20","","9","","2.140","","2.140","25.785","3","560.383","3","127.81","70.417","48.181","7.5","0"
"Donald Williams","3","3","272","","5","5","0.543","","2.683","1:03.888","4","598.486","3","128.353","70.119","60.152","10.0","0"
"Brandon Floyd","4","4","99R","","8","8","3.048","","5.731","1 Lap","3","520.597","3","131.401","68.493","51.864","7.5","0"
"Joe Pittman","5","5","171","","1","1","1.389","","7.120","3 Laps","1","146.623","1","132.79","67.776","61.382","2.5","0"
"Austen Brown","6","6","47R","","10","","1.127","","8.247","1:01.839","3","596.437","3","133.917","67.206","45.269","7.5","0"
"Ron Rudy","7","7","93","","4","4","0.369","","8.616","1:02.86","4","597.458","4","134.286","67.021","60.255","10.0","0"
"Todd Eugene","8","8","24X","","3","3","2.798","","11.414","53.577","4","588.175","3","137.084","65.653","61.206","10.0","0"
"Danny Houghton","9","9","86R","","11","","8.676","","20.090","1:01.287","2","595.885","2","145.76","61.745","30.207","5.0","0"
"Dylan Boehner","10","10","78X","","6","6","3.110","","23.200","3 Laps","1","228.897","1","148.87","60.455","39.319","2.5","0"
"Gavin Soderholm","11","11","124","","7","7","0.324","","23.524","3 Laps","1","251.277","1","149.194","60.324","35.817","2.5","0"
"Patrick Ball","12","12","809","","0","","","","","4 Laps","0","13.322","0","0.0","0.0","0.0","0.0","0"
"Nathan Aldrich","13","13","52R","","0","","","","","4 Laps","0","16.416","0","0.0","0.0","0.0","0.0","0"
"- 860978 -","14","14","-??-","","0","","","","","4 Laps","0","20.31","0","0.0","0.0","0.0","0.0","0"
"Jon Campbell","15","15","3C","","0","","","","","4 Laps","0","417.923","0","0.0","0.0","0.0","0.0","0"
