"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742604","R18 - Open Amatuer/OMRRA Novice 1000/  600 Amatuer/OMRRA Novice 600","Race","2022-05-07 21:00:00 UTC","2022-05-07 21:14:53 UTC","FINAL","6","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hopkins","1","1","818","Open Amateur","1","1","","","","0","6","712.485","1","114.947","78.297","75.791","15.0","0"
"Russell Hales","2","2","933","Open Amateur","2","2","10.330","","10.330","10.33","6","722.815","1","115.523","77.907","74.708","15.0","0"
"Jonathan Kirkland","3","3","88","Open Amateur","4","4","1.775","","12.105","12.105","6","724.59","1","116.492","77.259","74.525","15.0","0"
"Jay Braillard","4","1","900","600 Amateur","7","2","0.615","","12.720","0","6","725.205","1","113.597","79.227","74.462","15.0","0"
"Jeffrey Toevs","5","2","27R","600 Amateur","6","1","2.014","","14.734","2.014","6","727.219","1","115.07","78.213","74.255","15.0","0"
"Kyle Nesbitt","6","4","988","Open Amateur","3","3","7.931","","22.665","22.665","6","735.15","1","117.867","76.357","73.454","15.0","0"
"Christopher Anderson","7","3","815","600 Amateur","8","3","14.035","","36.700","23.98","6","749.185","1","116.597","77.189","72.078","15.0","0"
"Cory Desouza","8","4","829","600 Amateur","11","6","29.108","","1:05.808","53.088","6","778.293","1","119.809","75.12","69.383","15.0","0"
"Darrell Gore","9","5","157R","600 Amateur","9","4","5.555","","1:11.363","58.643","6","783.848","1","119.898","75.064","68.891","15.0","0"
"Robert Prindle","10","6","811","600 Amateur","10","5","7.233","","1:18.596","1:05.876","6","791.081","1","123.098","73.112","68.261","15.0","0"
"Jolene Janacek","11","5","339","Open Amateur","5","5","18.747","","1:37.343","1:37.343","6","809.828","1","130.856","68.778","66.681","15.0","0"
"Stephen Ishii","12","7","914","600 Amateur","12","7","16.497","","1:53.840","1:41.12","6","826.325","1","128.46","70.061","65.35","15.0","0"
"Aaron Vaage","13","8","27","600 Amateur","16","11","4.043","","1:57.883","1:45.163","6","830.368","1","132.233","68.062","65.031","15.0","0"
"Alex Egan","14","9","943","600 Amateur","17","12","12.890","","2:10.773","1:58.053","6","843.258","1","131.457","68.463","64.037","15.0","0"
"Shaun Rohatinsky","15","10","875","600 Amateur","13","8","1 Lap","","1 Lap","1 Lap","5","719.008","5","132.375","67.989","62.586","12.5","0"
"Josh Todd","16","11","978","600 Amateur","15","10","18.819","","1 Lap","12.622","5","737.827","1","138.297","65.077","60.99","12.5","0"
"Kristoff Johnson","17","12","996","600 Amateur","14","9","1:11.096","","1 Lap","1:23.718","5","808.923","1","142.523","63.148","55.63","12.5","0"
"Cam Winterman","18","13","18","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","19","14","25","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","20","1","716R","Novice 600-OMRRA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa Walters","21","2","854","Novice 600-OMRRA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Oyon-Grover","22","15","902","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Collman","23","1","907","Novice 1000-OMRRA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Watson","24","16","971","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mayerschoff","25","17","987","600 Amateur","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
