"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","R1- Sunday Practice","1073742595","P8 - ULWSS/ ULW SBK/ Ninja 250/ Vintage (750/500/250/160) Qual","Practice","2022-05-07 17:15:00 UTC","2022-05-07 17:31:45 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Williams","1","1","272","Ninja 250","15","9","","","","0","4","703.304","4","130.658","68.882","51.187","10.0","0"
"Alex Clarke","2","1","404R","","11","1","0.057","","0.057","0","4","699.082","4","130.715","68.852","51.496","10.0","0"
"Zach Halbert","3","2","769","","16","3","0.020","","0.077","1 Lap","3","573.893","2","130.735","68.842","47.047","7.5","0"
"Mitch Coleman","4","2","94","Ninja 250","1","1","0.843","","0.920","2 Laps","2","379.879","2","131.578","68.4","47.384","5.0","0"
"Ben Montgomery","5","3","667R","Ninja 250","3","3","2.586","","3.506","0 Laps","4","662.485","3","134.164","67.082","54.341","10.0","0"
"Brian Burchill","6","4","48","Ninja 250","2","2","1.256","","4.762","1 Lap","3","528.621","2","135.42","66.46","51.076","7.5","0"
"Chase Farthing","7","3","37R","","17","4","0.787","","5.549","32.603","4","731.685","2","136.207","66.076","49.202","10.0","0"
"Stephen Phillips","8","1","494","750 Vintage","7","1","0.185","","5.734","0","4","701.855","3","136.392","65.986","51.293","10.0","0"
"Carson Petricevic","9","4","712R","","18","5","1.631","","7.365","1 Lap","3","615.319","2","138.023","65.207","43.88","7.5","0"
"David Hirota","10","5","976","Ninja 250","9","7","0.910","","8.275","4.811","4","708.115","4","138.933","64.779","50.839","10.0","0"
