"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","R1 - Saturday Qualifying ","1073742580","Q3 - ULW SS/ ULW SBK/ Ninja 250/ 160 Vintage/ 750 Vintage ","Qualifying","2022-05-07 17:30:00 UTC","2022-05-07 17:41:53 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shinichi Furukawa","1","1","15R","","2","2","","","","0","4","525.08","4","126.079","71.384","68.561","10.0","0"
"Andy Halbert","2","2","107","","17","17","0.881","","0.881","29.409","4","554.489","2","126.96","70.888","64.925","10.0","0"
"Mitch Coleman","3","3","94","","16","16","5.374","","6.255","54.679","4","579.759","4","132.334","68.01","62.095","10.0","0"
"Scott Harris","4","4","152","","1","1","0.335","","6.590","25.829","4","550.909","1","132.669","67.838","65.347","10.0","0"
"Todd Eugene","5","5","24X","","21","21","0.847","","7.437","1:24.462","4","609.542","4","133.516","67.408","59.061","10.0","0"
"Zach Halbert","6","6","769","","19","19","0.217","","7.654","1 Lap","3","452.366","3","133.733","67.298","59.686","7.5","0"
"Brian Burchill","7","7","48","","4","4","1.230","","8.884","39.397","4","564.477","3","134.963","66.685","63.776","10.0","0"
"David Pearce","8","8","17","","24","24","0.857","","9.741","1 Lap","3","507.635","3","135.82","66.264","53.188","7.5","0"
"Hannah Johnson","9","9","71R","","26","","0.196","","9.937","24.414","3","549.494","3","136.016","66.169","49.136","7.5","0"
"Stephen Phillips","10","10","494","","12","12","2.614","","12.551","1 Lap","3","466.802","3","138.63","64.921","57.84","7.5","0"
"Ben Montgomery","11","11","667R","","18","18","0.035","","12.586","1:24.116","4","609.196","2","138.665","64.905","59.094","10.0","0"
"Cliff Griffin","12","12","64","","3","3","0.842","","13.428","53.99","4","579.07","4","139.507","64.513","62.169","10.0","0"
"Alex Clarke","13","13","404R","","6","6","0.544","","13.972","1 Lap","3","451.189","2","140.051","64.262","59.842","7.5","0"
"Dannae Thorson","14","14","735R","","10","10","0.524","","14.496","1:22.01","4","607.09","4","140.575","64.023","59.299","10.0","0"
"Christopher Altis","15","15","57","","5","5","0.182","","14.678","1:05.012","4","590.092","4","140.757","63.94","61.007","10.0","0"
"Tico Sandoval","16","16","213","","9","9","0.481","","15.159","1:19.158","4","604.238","3","141.238","63.722","59.579","10.0","0"
"David Hirota","17","17","976","","22","22","1.697","","16.856","1 Lap","3","523.027","2","142.935","62.966","51.623","7.5","0"
"AJ Gaston","18","18","921","","11","11","0.357","","17.213","1:28.564","4","613.644","4","143.292","62.809","58.666","10.0","0"
"Jeff Ceccacci","19","19","98R","","23","23","0.421","","17.634","7.797","3","532.877","2","143.713","62.625","50.668","7.5","0"
"Loren DeShon","20","20","414","","7","7","0.755","","18.389","1:28.693","4","613.773","4","144.468","62.298","58.654","10.0","0"
"Tim O'Mahony","21","21","220","","13","13","0.695","","19.084","1:36.148","4","621.228","2","145.163","61.999","57.95","10.0","0"
"Jacob Marshall","22","22","909","","8","8","0.567","","19.651","2 Laps","2","318.722","2","145.73","61.758","56.476","5.0","0"
"Jose Nunez","23","23","708R","","29","","1.792","","21.443","1:32.251","3","617.331","3","147.522","61.008","43.737","7.5","0"
"Carson Petricevic","24","24","712R","","28","","1.098","","22.541","1:16.597","3","601.677","3","148.62","60.557","44.875","7.5","0"
"Greg Kearns","25","25","710R","","27","","0.817","","23.358","51.871","3","576.951","3","149.437","60.226","46.798","7.5","0"
"Anthony Giglio","26","26","89R","","15","15","5.294","","28.652","1 Lap","3","507.205","2","154.731","58.165","53.233","7.5","0"
"Albert Chern","27","27","986","","14","14","1.610","","30.262","1 Lap","3","511.265","3","156.341","57.566","52.81","7.5","0"
"Perry Lund","28","28","826","","20","20","8.911","","39.173","33.05","3","558.13","1","165.252","54.462","48.376","7.5","0"
"Beth Faulkner","29","29","977","","25","25","4.310","","43.483","1:26.346","3","611.426","1","169.562","53.078","44.159","7.5","0"
"Duncan Craick","30","30","71","","0","","","","","4 Laps","0","35.694","0","0.0","0.0","0.0","0.0","0"
