"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","R1- Sunday Practice","1073742597","P10 - MW SS/ MW SBK/ 450 SBK/ MW Amatuer/ LW SS/ LW SBK","Practice","2022-05-07 17:05:00 UTC","2022-05-07 17:16:57 UTC","FINAL","4","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125R","","7","7","","","","0","4","530.98","4","119.784","75.135","67.799","10.0","0"
"Ryota Ogiwara","2","2","97R","","11","11","1.069","","1.069","23.1","4","554.08","4","120.853","74.471","64.973","10.0","0"
"Alan Schwen","3","3","20","","12","12","2.356","","3.425","1 Lap","3","444.332","3","123.209","73.047","60.765","7.5","0"
"Shinichi Furukawa","4","4","15R","","13","13","1.112","","4.537","2 Laps","2","330.469","2","124.321","72.393","54.468","5.0","0"
"Jacob Keiner","5","5","65R","","16","16","0.138","","4.675","55.336","4","586.316","3","124.459","72.313","61.4","10.0","0"
"Brandon Floyd","6","6","99R","","15","15","0.468","","5.143","57.084","4","588.064","3","124.927","72.042","61.218","10.0","0"
"Jon Campbell","7","7","3C","","1","1","0.652","","5.795","3 Laps","1","125.58","1","125.579","71.668","71.667","2.5","0"
"Joshua Davis","8","8","80R","","6","6","1.376","","7.171","3 Laps","1","177.135","1","126.955","70.891","50.809","2.5","0"
"Gavin Soderholm","9","9","124","","10","10","2.782","","9.953","55.582","4","586.562","3","129.737","69.371","61.375","10.0","0"
"Danny Houghton","10","10","86R","","2","2","0.603","","10.556","3 Laps","1","132.33","1","130.34","69.05","68.012","2.5","0"
"Todd Eugene","11","11","24X","","8","8","0.184","","10.740","1 Lap","3","456.988","3","130.524","68.953","59.083","7.5","0"
"Ron Rudy","12","12","93","","9","9","0.560","","11.300","1:02.827","4","593.807","3","131.084","68.658","60.626","10.0","0"
"Brad Barnes","13","13","947","","3","3","1.606","","12.906","1 Lap","3","425.309","3","132.69","67.827","63.483","7.5","0"
"Austen Brown","14","14","47R","","4","4","0.964","","13.870","2 Laps","2","298.7","2","133.654","67.338","60.261","5.0","0"
"Ben Montgomery","15","15","667R","","5","5","2.110","","15.980","1 Lap","3","442.632","3","135.764","66.292","60.999","7.5","0"
"Dannae Thorson","16","16","735R","","14","14","1.573","","17.553","1:40.476","4","631.456","3","137.337","65.532","57.011","10.0","0"
"Zach Halbert","17","17","769","","0","","","","","4 Laps","0","43.506","0","0.0","0.0","0.0","0.0","0"
"Joe Pittman","18","18","171","","0","","","","","4 Laps","0","74.451","0","0.0","0.0","0.0","0.0","0"
