"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742599","R13 - Open Amatuer/OMRRA Novice 1000/600 Amatuer/ OMRRA Novice 600","Race","2022-05-07 23:30:00 UTC","2022-05-07 18:03:27 UTC","FINAL","7","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hopkins","1","1","818","Open Amateur","1","1","","","","0","7","937.95","5","115.712","77.779","67.168","17.5","0"
"Dave Oster","2","2","30","Open Amateur","2","2","0.782","","0.782","0.782","7","938.732","5","116.044","77.557","67.112","17.5","0"
"Kyle Nesbitt","3","3","988","Open Amateur","3","3","9.755","","10.537","10.537","7","948.487","1","117.863","76.36","66.422","17.5","0"
"Jay Braillard","4","1","900","600 Amateur","7","1","14.037","","24.574","0","7","962.524","1","115.637","77.83","65.453","17.5","0"
"Joshua “The Turtleâ€? Lee Gonzalez","5","1","764R","Novice 1000-OMRRA","5","1","5.584","","30.158","0","7","968.108","5","125.863","71.506","65.075","17.5","0"
"Jolene Janacek","6","4","339","Open Amateur","4","4","0.118","","30.276","30.276","7","968.226","5","126.211","71.309","65.067","17.5","0"
"Cory Desouza","7","2","829","600 Amateur","11","5","20.163","","50.439","25.865","7","988.389","5","120.674","74.581","63.74","17.5","0"
"Stephen Ishii","8","3","914","600 Amateur","8","2","12.948","","1:03.387","38.813","7","1001.337","1","125.257","71.852","62.916","17.5","0"
"Aaron Vaage","9","4","27","600 Amateur","13","7","7.429","","1:10.816","46.242","7","1008.766","5","129.169","69.676","62.453","17.5","0"
"Josh Todd","10","5","978","600 Amateur","16","10","1 Lap","","1 Lap","1:20.552","6","1043.076","4","138.466","64.998","51.77","15.0","0"
"Kristoff Johnson","11","6","996","600 Amateur","14","8","36.892","","1 Lap","1:57.444","6","1079.968","1","142.055","63.356","50.001","15.0","0"
"Alex Egan","12","1","943","","17","","1 Lap","","2 Laps","0","5","1019.209","3","132.707","67.819","44.152","12.5","0"
"Jonathan Kirkland","13","5","88","Open Amateur","6","5","1 Lap","","3 Laps","3 Laps","4","583.934","3","120.493","74.693","61.651","10.0","0"
"Christopher Anderson","14","7","815","600 Amateur","9","3","1 Lap","","4 Laps","4 Laps","3","447.274","1","119.913","75.054","60.366","7.5","0"
"Robert Prindle","15","8","811","600 Amateur","10","4","24.487","","4 Laps","4 Laps","3","471.761","1","124.241","72.44","57.232","7.5","0"
"Vanessa Walters","16","9","854","600 Amateur","15","9","8.173","","4 Laps","4 Laps","3","479.934","1","128.684","69.939","56.258","7.5","0"
"Shaun Rohatinsky","17","10","875","600 Amateur","12","6","20.994","","4 Laps","4 Laps","3","500.928","3","137.213","65.591","53.9","7.5","0"
"Colin Carrihill","18","11","16","600 Amateur","0","","3 Laps","","DNS","7 Laps","0","109.317","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","19","12","18","600 Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","20","13","25","600 Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anton Brown","21","14","216R","600 Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abel Villarreal","22","1","716R","Novice 600-OMRRA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Oyon-Grover","23","15","902","600 Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Collman","24","2","907","Novice 1000-OMRRA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Watson","25","16","971","600 Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mayerschoff","26","17","987","600 Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
