"Event ID","Event Name","Started At","Ended At"
"763-165-2147483754-20220507","WMRRA- Round 1- The Ridge","2022-05-07 16:05:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","R1 - Sunday Races","1073742600","R14 - Formula Ultra","Race","2022-05-07 18:20:00 UTC","2022-05-07 18:44:51 UTC","FINAL","12","https://racehero.io/events/wmrra-round-1-the-ridge/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","2","2","","","","0","12","1325.367","1","104.376","86.227","81.487","30.0","0"
"Adam Robarts","2","2","1","Formula Ultra","3","3","11.181","","11.181","11.181","12","1336.548","1","105.626","85.206","80.805","30.0","0"
"David Kohlstaedt","3","3","29","Formula Ultra","1","1","6.651","","17.832","17.832","12","1343.199","1","105.475","85.328","80.405","30.0","0"
"Volga Mermut","4","4","38","Formula Ultra","4","4","2.912","","20.744","20.744","12","1346.111","9","108.092","83.262","80.231","30.0","0"
"Steven Campbell","5","5","5","Formula Ultra","11","11","38.630","","59.374","59.374","12","1384.741","12","111.165","80.961","77.993","30.0","0"
"Dawson Hart","6","6","113","Formula Ultra","8","8","1.237","","1:00.611","1:00.611","12","1385.978","1","110.317","81.583","77.923","30.0","0"
"Garret Visser","7","7","284","Formula Ultra","5","5","15.682","","1:16.293","1:16.293","12","1401.66","1","108.672","82.818","77.051","30.0","0"
"Matthew White","8","8","351","Formula Ultra","7","7","30.832","","1:47.125","1:47.125","12","1432.492","1","109.363","82.295","75.393","30.0","0"
"Kevin Nanthrup","9","9","82","Formula Ultra","10","10","1.583","","1:48.708","1:48.708","12","1434.075","1","112.78","79.801","75.31","30.0","0"
"Charles Hobbs","10","10","24","Formula Ultra","9","9","4.320","","1:53.028","1:53.028","12","1438.395","1","111.91","80.422","75.084","30.0","0"
"Jeff Lane","11","11","97","Formula Ultra","6","6","","","DNF","7 Laps","5","600.28","1","107.906","83.406","74.965","12.5","0"
"Jonathan Hudak","12","12","66","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","13","13","340","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
